Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,44
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,83
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,13
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,9
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",104
000364,00079,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,30
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,115
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,5
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,6
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",87
000364,00080,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,9
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,37
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,128
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",77
000364,00081,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",5
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,26
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,148
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",64
000364,00082,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,11
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,20
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,100
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,7
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",105
000364,00083,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,12
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",1
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,22
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,99
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,13
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,9
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",117
000364,00084,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,17
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",0
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,32
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,113
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,2
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",109
000364,00085,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,21
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,86
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",130
000364,00087,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,17
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,33
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,112
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,12
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",86
000364,00088,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,9
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,24
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,108
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,10
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,6
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",87
000364,00089,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",9
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,49
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,103
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,2
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",63
000364,00090,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,6
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,44
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,126
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,6
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",63
000364,00091,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,14
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",0
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,39
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,120
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,7
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",64
000364,00092,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,13
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",0
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,29
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,94
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,7
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",117
000364,00093,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,19
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,26
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,109
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,7
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,6
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",80
000364,00094,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,17
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,36
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,109
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,7
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",80
000364,00096,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,12
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",0
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,25
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,88
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,21
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",89
000364,00097,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,17
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",1
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,23
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,97
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,18
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",96
000364,00098,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,10
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,26
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,87
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,0
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",125
000364,00100,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,15
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,19
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,96
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,16
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",91
000364,00101,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,12
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,18
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,97
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,2
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",113
000364,00102,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,11
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,30
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,98
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,12
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",92
000364,00103,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,21
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",5
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,29
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,100
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,6
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",100
000364,00104,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,11
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,30
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,125
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,8
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,0
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",95
000364,00105,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,9
000364,00106,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
