Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0365 ,0571,0,255,14,0,0,0,0,351
0365 ,0572,0,239,11,5,0,0,0,350
0365 ,0573,0,256,5,5,0,0,0,350
0365 ,0574,0,238,13,4,0,0,0,350
0365 ,0575,0,259,15,3,0,0,0,350
0365 ,0576,0,252,11,4,0,0,0,350
0365 ,0577,0,261,8,0,0,0,0,350
0365 ,0578,0,241,6,2,0,0,0,350
0365 ,0579,0,260,17,0,0,0,0,350
0365 ,0580,0,262,6,6,0,0,0,350
0365 ,0581,0,258,14,4,0,0,0,350
0365 ,0582,0,228,15,1,0,0,0,351
0365 ,0583,0,252,14,1,0,0,0,350
0365 ,0584,0,248,10,1,0,0,0,350
0365 ,0585,0,257,10,1,0,0,0,350
0365 ,0586,0,226,16,5,0,0,0,350
0365 ,0587,0,240,19,3,0,0,0,350
0365 ,0588,0,259,11,1,0,0,0,351
0365 ,0589,0,236,19,4,0,0,0,350
0365 ,0590,0,258,16,1,0,0,0,350
0365 ,0591,0,255,11,0,0,0,0,350
0365 ,0592,0,221,15,3,0,0,0,350
0365 ,0593,0,242,20,0,0,0,0,350
0365 ,0594,0,240,15,1,0,0,0,350
0365 ,0595,0,248,13,1,0,0,0,350
0365 ,0596,0,244,7,9,0,0,0,350
0365 ,0597,0,260,14,0,0,0,0,351
0365 ,0598,0,232,18,5,0,0,0,350
0365 ,0599,0,245,10,2,0,0,0,350
0365 ,0600,0,237,12,3,0,0,0,350
0365 ,0601,0,234,10,1,0,0,0,350
0365 ,0602,0,244,7,0,0,0,0,350
0365 ,0603,0,253,9,0,4,0,0,350
0365 ,0604,0,243,11,6,0,0,0,351
0365 ,0605,0,251,5,2,0,0,0,350
0365 ,0606,0,232,5,0,3,0,0,350
0365 ,0607,0,254,15,1,0,0,0,350
0365 ,0608,0,231,18,6,0,1,0,350
0365 ,0609,0,236,23,0,0,0,0,351
0365 ,0610,0,261,13,4,0,0,0,351
0365 ,0611,0,258,11,2,0,0,0,350
0365 ,0612,0,244,13,0,0,0,0,350
0365 ,0613,0,250,11,3,0,0,0,351
0365 ,0614,0,245,14,0,0,0,0,350
0365 ,0615,0,258,13,4,0,0,0,350
0365 ,0616,0,241,19,7,0,0,0,352
0365 ,0617,0,240,21,0,0,0,0,351
0365 ,0618,0,243,15,0,0,0,249,350
0365 ,0619,0,240,20,0,0,0,0,350
0365 ,0620,0,256,14,8,0,0,0,350
0365 ,0621,0,247,9,8,0,0,0,350
0365 ,0622,0,255,11,4,0,0,0,350
0365 ,0623,0,252,10,3,0,0,0,350
0365 ,0624,0,248,21,0,0,0,0,350
0365 ,0625,0,255,20,3,0,0,0,350
0365 ,0626,0,256,16,1,0,0,0,350
0365 ,0627,0,228,19,5,0,0,0,350
0365 ,0628,0,247,11,5,0,0,0,351
0365 ,0629,0,238,8,7,0,0,0,350
0365 ,0630,0,249,9,5,0,0,0,350
0365 ,0631,0,253,5,4,0,0,0,350
0365 ,0632,0,273,7,1,0,0,0,350
0365 ,0633,0,238,8,1,0,0,0,350
0365 ,0634,0,249,12,3,0,0,0,350
0365 ,0635,0,227,6,7,0,0,0,350
0365 ,0636,0,228,21,2,0,0,0,350
0365 ,0637,0,236,17,0,0,0,0,351
0365 ,0638,0,240,17,2,0,0,0,350
0365 ,0639,0,246,18,4,0,0,0,350
0365 ,0640,0,246,12,2,0,1,0,351
0365 ,0641,0,232,12,5,0,0,0,350
0365 ,0642,0,232,8,0,0,8,0,351
0365 ,0643,0,248,5,5,0,0,0,351
0365 ,0644,0,245,12,2,0,0,0,351
0365 ,0645,0,265,12,1,0,0,0,351
0365 ,0646,0,255,10,3,0,0,0,350
0365 ,0647,0,244,12,1,0,0,0,350
0365 ,0648,0,234,6,4,0,0,0,350
0365 ,0649,0,251,7,4,0,0,0,351
0365 ,0650,0,213,19,8,0,0,0,351
0365 ,0651,0,218,9,2,0,0,0,350
0365 ,0652,0,211,14,1,0,0,0,350
0365 ,0653,0,250,4,6,0,0,0,350
0365 ,0654,0,251,1,8,0,0,0,351
0365 ,0655,0,246,7,2,0,0,0,350
0365 ,0656,0,241,13,0,0,0,0,350
0365 ,0657,0,241,13,7,0,0,0,350
0365 ,0658,0,242,14,2,0,0,0,350
0365 ,0659,0,237,8,2,0,0,0,350
0365 ,0660,0,243,19,0,0,0,0,350
0365 ,0661,0,270,8,4,0,0,0,350
0365 ,0662,0,242,16,2,0,4,0,350
0365 ,0663,0,248,9,5,0,0,0,350
0365 ,0664,0,273,12,2,0,0,0,350
0365 ,0665,0,250,11,8,0,0,0,350
0365 ,0666,0,232,25,3,0,0,0,350
0365 ,0667,0,250,22,9,0,0,0,352
0365 ,0668,0,242,9,0,0,0,0,350
0365 ,0669,0,248,16,4,0,0,0,350
0365 ,0670,0,254,12,7,0,0,0,350
0365 ,0671,0,244,9,5,1,0,0,350
0365 ,0672,0,250,18,4,0,0,0,350
0365 ,0673,0,238,14,2,0,0,0,350
0365 ,0674,0,265,9,0,0,0,0,350
0365 ,0675,0,249,4,6,0,0,0,350
0365 ,0676,0,250,13,6,0,0,0,350
0365 ,0677,0,244,10,8,0,0,0,350
0365 ,0678,0,252,13,4,0,0,0,351
0365 ,0679,0,257,13,4,0,0,0,350
0365 ,0680,0,250,14,5,0,0,0,350
0365 ,0681,0,242,9,3,0,0,0,350
0365 ,0682,0,252,8,1,0,0,0,350
0365 ,0683,0,241,12,1,0,0,0,350
0365 ,0684,0,243,12,1,0,0,0,350
0365 ,0685,0,232,25,12,0,0,0,350
0365 ,0686,0,250,9,4,0,0,0,350
0365 ,0687,0,261,6,6,0,0,0,351
0365 ,0688,0,232,24,1,0,0,0,350
0365 ,0689,0,253,13,1,0,0,0,350
0365 ,0690,0,236,14,1,0,0,0,350
0365 ,0691,0,247,17,4,0,0,0,351
0365 ,0692,0,249,4,6,0,0,0,350
0365 ,0693,0,260,11,6,0,0,0,350
0365 ,0694,0,259,7,5,0,0,0,351
0365 ,0695,0,254,7,1,0,0,0,350
0365 ,0696,0,245,24,2,0,0,0,350
0365 ,0697,0,257,10,3,0,0,0,350
0365 ,0698,0,248,8,1,0,0,0,350
0365 ,0699,0,256,11,4,0,0,0,350
0365 ,0700,0,257,5,4,0,0,0,352
0365 ,0701,0,263,14,1,0,0,0,350
0365 ,0702,0,251,7,4,0,0,0,350
0365 ,0703,0,244,3,3,0,0,0,350
0365 ,0704,0,251,7,0,0,0,0,351
0365 ,0705,0,255,13,2,0,0,0,350
0365 ,0706,0,255,7,5,0,0,0,350
0365 ,0707,0,276,4,0,0,0,0,351
0365 ,0708,0,236,6,3,0,1,0,350
0365 ,0709,0,246,9,5,0,0,0,350
0365 ,0710,0,263,16,4,0,1,0,351
0365 ,0711,0,266,4,1,0,0,0,351
0365 ,0712,0,245,11,5,1,0,0,350
0365 ,0713,0,248,14,7,0,0,0,349
0365 ,0714,0,255,9,3,0,0,0,350
0365 ,0715,0,244,6,4,0,0,0,350
0365 ,0716,0,256,8,4,0,1,0,350
0365 ,0717,0,158,16,0,0,0,0,241
0365 ,9011,1,83,8,0,0,0,0,428
0365 ,9012,1,65,2,0,0,3,0,428
0365 ,9013,1,96,6,0,0,0,0,428
0365 ,9014,1,96,9,0,0,0,0,428
0365 ,9015,1,84,6,0,0,0,0,428
0365 ,9016,1,77,9,0,0,0,0,428
0365 ,9017,1,97,27,0,0,0,0,422
0366 ,0718,0,252,5,3,0,0,0,350
0366 ,0719,0,245,5,3,0,0,0,350
0366 ,0720,0,241,6,1,0,0,0,350
0366 ,0721,0,256,5,1,0,0,0,351
0366 ,0722,0,266,2,1,0,0,0,350
0366 ,0723,0,238,4,2,0,0,0,350
0366 ,0724,0,233,3,7,0,0,0,350
0366 ,0725,0,232,6,2,0,0,0,350
0366 ,0726,0,246,6,0,0,0,0,350
0366 ,0727,0,237,19,4,0,0,0,350
0366 ,0728,0,274,2,1,0,0,0,350
0366 ,0729,0,266,3,1,0,0,0,350
0366 ,0730,0,241,7,1,0,0,0,350
0366 ,0731,0,247,11,2,0,0,0,350
0366 ,0732,0,244,3,2,0,0,0,351
0366 ,0733,0,264,6,3,0,0,0,354
0366 ,0734,0,235,9,3,0,0,0,350
0366 ,0735,0,245,4,7,0,0,0,350
0366 ,0736,0,244,8,0,0,0,0,351
0366 ,0737,0,262,2,4,0,0,0,350
0366 ,0738,0,259,7,1,0,0,0,350
0366 ,0739,0,233,6,0,0,0,0,350
0366 ,0740,0,236,7,4,0,0,0,350
0366 ,0741,0,257,5,3,0,0,0,350
0366 ,0742,0,236,10,0,0,2,0,350
0366 ,0743,0,245,3,7,0,0,0,350
0366 ,0744,0,225,6,3,0,0,0,350
0366 ,0745,0,231,3,2,0,0,0,350
0366 ,0746,0,234,7,7,0,0,0,350
0366 ,0747,0,248,4,2,0,0,0,350
0366 ,0748,0,259,4,2,0,0,0,351
0366 ,0749,0,254,4,3,0,0,0,350
0366 ,0750,0,247,11,2,0,0,0,350
0366 ,0751,0,243,10,0,0,0,0,350
0366 ,0752,0,267,7,1,0,0,0,350
0366 ,0753,0,262,9,0,0,0,0,350
0366 ,0754,0,251,1,2,0,0,0,350
0366 ,0755,0,250,7,4,0,0,0,350
0366 ,0756,0,257,4,2,0,0,0,350
0366 ,0757,0,237,7,3,0,0,0,350
0366 ,0758,0,259,5,6,0,0,0,350
0366 ,0759,0,249,2,3,0,0,0,351
0366 ,0760,0,256,2,3,0,0,0,350
0366 ,0761,0,248,2,4,0,0,0,350
0366 ,0762,0,251,4,1,0,0,0,350
0366 ,0763,0,263,2,0,0,0,0,350
0366 ,0764,0,237,8,0,0,0,0,350
0366 ,0765,0,248,6,2,0,0,0,350
0366 ,0766,0,249,2,2,0,0,0,350
0366 ,0767,0,236,3,3,0,0,0,350
0366 ,0768,0,228,7,0,0,1,0,350
0366 ,0769,0,230,8,1,0,0,0,350
0366 ,0770,0,227,7,2,0,0,0,350
0366 ,0771,0,245,6,4,0,0,0,351
0366 ,0772,0,234,5,2,0,0,0,350
0366 ,0773,0,258,2,0,0,0,0,350
0366 ,0774,0,243,6,1,0,0,0,350
0366 ,0775,0,217,4,1,0,0,0,350
0366 ,0776,0,241,11,2,0,0,0,352
0366 ,0777,0,264,3,2,0,0,0,351
0366 ,0778,0,225,10,0,0,0,0,351
0366 ,0779,0,249,3,2,0,0,0,350
0366 ,0780,0,241,1,5,0,0,0,351
0366 ,0781,0,251,6,2,0,1,0,350
0366 ,0782,0,248,3,2,0,0,0,351
0366 ,0783,0,268,4,1,0,0,0,352
0366 ,0784,0,259,4,0,0,0,0,350
0366 ,0785,0,259,4,2,1,0,0,350
0366 ,0786,0,247,5,5,0,0,0,350
0366 ,0787,0,269,6,4,0,0,0,350
0366 ,0788,0,238,10,2,0,0,0,350
0366 ,0789,0,252,9,3,0,0,0,351
0366 ,0790,0,251,3,0,0,1,0,351
0366 ,0791,0,239,4,3,0,0,0,350
0366 ,0792,0,259,8,2,0,0,0,350
0366 ,0793,0,234,6,5,0,0,0,351
0366 ,0794,0,253,6,0,0,0,0,350
0366 ,0795,0,250,7,2,0,0,0,350
0366 ,0796,0,245,6,3,0,0,0,350
0366 ,0797,0,257,1,3,0,0,0,350
0366 ,0798,0,253,3,1,0,0,0,350
0366 ,0799,0,252,5,0,0,0,0,351
0366 ,0800,0,243,6,2,0,0,0,350
0366 ,0801,0,250,5,1,0,0,0,350
0366 ,0802,0,261,3,0,0,0,0,350
0366 ,0803,0,257,4,3,0,0,0,350
0366 ,0804,0,254,5,5,0,0,0,350
0366 ,0805,0,241,10,2,0,0,0,351
0366 ,0806,0,251,6,5,0,0,0,350
0366 ,0807,0,255,8,2,0,0,0,350
0366 ,0808,0,245,7,0,0,0,0,350
0366 ,0809,0,255,4,2,0,0,0,351
0366 ,0810,0,241,7,3,0,0,0,350
0366 ,0811,0,256,6,6,0,0,0,350
0366 ,0812,0,251,4,2,0,0,0,350
0366 ,0813,0,252,6,3,0,0,0,350
0366 ,0814,0,250,8,0,0,0,0,350
0366 ,0815,0,255,3,2,0,0,0,350
0366 ,0816,0,255,5,0,0,0,0,351
0366 ,0817,0,251,7,2,0,0,0,350
0366 ,0818,0,239,10,0,0,0,0,350
0366 ,0819,0,250,4,0,0,0,0,350
0366 ,0820,0,255,6,5,0,0,0,351
0366 ,0821,0,237,1,2,0,0,0,350
0366 ,0822,0,248,5,1,0,0,0,350
0366 ,0823,0,242,9,0,0,2,0,350
0366 ,0824,0,227,4,5,0,0,0,350
0366 ,0825,0,249,6,3,0,0,0,350
0366 ,0826,0,238,7,1,0,0,0,350
0366 ,0827,0,247,3,1,1,0,0,350
0366 ,0828,0,264,3,2,0,0,0,350
0366 ,0829,0,239,1,3,0,0,0,350
0366 ,0830,0,239,8,3,0,0,0,351
0366 ,0831,0,239,6,2,0,0,0,350
0366 ,0832,0,246,5,1,0,0,0,350
0366 ,0833,0,230,7,5,0,0,0,350
0366 ,0834,0,253,11,0,0,0,0,349
0366 ,0835,0,241,4,6,0,0,0,350
0366 ,0836,0,261,4,3,0,0,0,350
0366 ,0837,0,256,8,0,0,0,0,350
0366 ,0838,0,259,7,1,0,0,0,350
0366 ,0839,0,236,24,2,0,0,0,350
0366 ,0840,0,228,4,3,0,0,0,351
0366 ,0841,0,242,6,2,0,0,0,350
0366 ,0842,0,247,6,0,0,0,0,350
0366 ,0843,0,235,9,2,0,0,0,350
0366 ,0844,0,262,3,2,0,0,0,350
0366 ,0845,0,244,8,4,0,0,0,350
0366 ,0846,0,242,6,0,2,0,0,350
0366 ,0847,0,249,7,1,0,0,0,350
0366 ,0848,0,248,8,1,0,0,0,350
0366 ,0849,0,250,5,0,0,0,0,351
0366 ,0850,0,239,6,1,0,0,0,351
0366 ,0851,0,237,5,2,0,0,0,350
0366 ,0852,0,242,6,2,0,0,0,350
0366 ,0853,0,238,8,1,0,0,0,350
0366 ,0854,0,236,11,1,0,0,0,350
0366 ,0855,0,237,13,3,0,0,0,350
0366 ,0856,0,254,8,0,0,0,0,350
0366 ,0857,0,271,0,8,0,0,0,350
0366 ,0858,0,231,13,1,0,0,0,350
0366 ,0859,0,250,3,1,0,0,0,350
0366 ,0860,0,242,1,1,0,0,0,350
0366 ,0861,0,253,7,3,0,0,0,350
0366 ,0862,0,256,6,4,0,0,0,350
0366 ,0863,0,251,2,1,0,0,0,350
0366 ,0864,0,256,2,3,0,0,0,351
0366 ,0865,0,253,7,0,0,0,0,350
0366 ,0866,0,270,0,0,0,0,0,351
0366 ,0867,0,233,6,1,0,0,0,350
0366 ,0868,0,246,5,6,0,0,0,350
0366 ,0869,0,237,7,4,0,0,0,350
0366 ,0870,0,241,10,0,0,0,0,350
0366 ,0871,0,255,4,1,0,0,0,350
0366 ,0872,0,258,7,1,0,0,0,351
0366 ,0873,0,262,6,2,0,0,0,350
0366 ,0874,0,231,5,0,0,0,0,350
0366 ,0875,0,249,8,1,0,0,0,351
0366 ,0876,0,239,10,4,0,0,0,351
0366 ,0877,0,250,6,2,0,0,0,350
0366 ,0878,0,238,6,1,0,0,0,351
0366 ,0879,0,256,6,1,0,0,0,350
0366 ,0880,0,236,5,0,0,0,0,351
0366 ,0881,0,246,6,1,0,0,0,350
0366 ,0882,0,254,6,2,0,0,0,350
0366 ,0883,0,248,7,5,1,0,0,350
0366 ,0884,0,246,7,0,0,0,0,350
0366 ,0885,0,236,11,6,1,0,0,350
0366 ,0886,0,266,6,1,0,0,0,350
0366 ,0887,0,236,1,5,0,0,0,350
0366 ,0888,0,246,4,7,0,0,0,350
0366 ,0889,0,231,9,3,0,0,0,350
0366 ,0890,0,245,11,1,1,0,0,350
0366 ,0891,0,254,7,1,0,0,0,351
0366 ,0892,0,242,15,3,0,0,0,350
0366 ,0893,0,256,11,4,0,0,0,350
0366 ,0894,0,252,10,0,0,0,0,350
0366 ,0895,0,245,3,4,0,0,0,351
0366 ,0896,0,255,9,1,0,0,0,350
0366 ,0897,0,268,7,1,0,0,0,351
0366 ,0898,0,243,6,2,0,0,0,350
0366 ,0899,0,245,0,0,0,0,0,350
0366 ,0900,0,243,7,2,0,1,0,350
0366 ,0901,0,249,3,0,0,0,0,350
0366 ,0902,0,225,6,2,0,0,0,350
0366 ,0903,0,242,14,3,0,0,0,350
0366 ,0904,0,230,6,2,0,0,0,350
0366 ,0905,0,242,5,3,0,0,0,350
0366 ,0906,0,242,9,0,0,0,0,350
0366 ,0907,0,257,7,2,0,0,0,350
0366 ,0908,0,234,3,4,0,0,0,350
0366 ,0909,0,241,2,4,1,0,0,350
0366 ,0910,0,236,2,2,0,0,0,350
0366 ,0911,0,237,11,4,0,1,0,350
0366 ,0912,0,247,7,6,0,0,0,350
0366 ,0913,0,246,4,3,0,0,0,351
0366 ,0914,0,248,5,3,0,0,0,350
0366 ,0915,0,242,3,3,0,0,0,350
0366 ,0916,0,244,4,4,0,0,0,351
0366 ,0917,0,248,3,0,0,0,0,350
0366 ,0918,0,236,10,5,0,0,0,350
0366 ,0919,0,241,8,1,0,0,0,350
0366 ,0920,0,235,10,4,0,0,0,350
0366 ,0921,0,125,1,1,0,0,0,351
0366 ,0922,0,249,8,3,0,0,0,350
0366 ,0923,0,244,4,0,0,1,0,350
0366 ,0924,0,248,5,1,0,0,0,350
0366 ,0925,0,235,15,1,0,0,0,350
0366 ,0926,0,240,7,6,0,0,0,350
0366 ,0927,0,232,7,5,0,0,0,350
0366 ,0928,0,224,10,2,0,0,0,350
0366 ,0929,0,252,6,1,0,0,0,351
0366 ,0930,0,240,8,0,0,0,0,350
0366 ,0931,0,251,2,7,0,0,0,352
0366 ,0932,0,247,3,0,0,0,0,350
0366 ,0933,0,244,3,2,0,0,0,350
0366 ,0934,0,236,13,3,0,1,0,350
0366 ,0935,0,249,6,4,0,0,0,350
0366 ,0936,0,253,6,1,0,0,0,351
0366 ,0937,0,246,1,1,0,0,0,350
0366 ,0938,0,235,7,1,0,0,0,350
0366 ,0939,0,240,7,4,0,0,0,350
0366 ,0940,0,238,3,7,0,0,0,350
0366 ,0941,0,241,8,5,0,0,0,350
0366 ,0942,0,234,7,1,0,0,0,350
0366 ,0943,0,231,1,1,0,1,0,350
0366 ,0944,0,245,8,1,0,1,0,350
0366 ,0945,0,256,8,0,0,0,0,350
0366 ,0946,0,253,3,0,0,0,0,351
0366 ,0947,0,243,4,0,2,0,0,350
0366 ,0948,0,241,5,4,0,0,0,350
0366 ,0949,0,239,3,0,0,0,0,350
0366 ,0950,0,249,3,3,0,0,0,350
0366 ,0951,0,260,1,3,0,0,0,350
0366 ,0952,0,259,6,0,0,0,0,350
0366 ,0953,0,248,9,1,0,0,0,350
0366 ,0954,0,228,12,1,0,0,0,351
0366 ,0955,0,239,9,3,0,0,0,350
0366 ,0956,0,240,14,0,0,0,0,350
0366 ,0957,0,250,6,1,0,0,0,350
0366 ,0958,0,243,7,0,0,0,0,350
0366 ,0959,0,252,7,1,1,0,0,350
0366 ,0960,0,254,8,0,0,0,0,350
0366 ,0961,0,242,8,2,0,0,0,350
0366 ,0962,0,248,8,0,0,0,0,350
0366 ,0963,0,258,5,0,0,0,0,350
0366 ,0964,0,107,0,0,0,0,0,140
0366 ,9018,1,82,6,0,0,0,0,435
0366 ,9019,1,66,1,0,0,0,0,435
0366 ,9020,1,59,2,0,0,0,0,435
0366 ,9021,1,78,2,0,0,3,0,435
0366 ,9022,1,80,5,0,0,0,0,432
0366A,0965,0,258,10,2,0,0,0,351
0366A,0966,0,243,10,1,0,0,0,350
0366A,0967,0,263,11,2,0,0,0,350
0366A,0968,0,255,12,1,0,0,0,351
0366A,0969,0,257,3,5,1,0,0,350
0366A,0970,0,249,11,3,0,0,0,351
0366A,0971,0,255,2,13,0,0,0,350
0366A,0972,0,260,7,2,0,0,0,351
0366A,0973,0,244,10,2,0,0,0,350
0366A,0974,0,251,12,10,0,0,0,350
0366A,0975,0,271,7,1,0,0,0,350
0366A,0976,0,240,7,3,0,0,0,350
0366A,0977,0,232,9,4,0,0,0,350
0366A,0978,0,251,10,4,0,0,0,351
0366A,0979,0,239,5,2,0,0,0,351
0366A,0980,0,259,3,5,0,0,0,352
0366A,0981,0,249,6,6,0,0,0,350
0366A,0982,0,252,5,2,0,0,0,351
0366A,0983,0,235,8,7,0,0,0,350
0366A,0984,0,264,9,2,0,0,0,350
0366A,0985,0,264,3,2,2,0,0,350
0366A,0986,0,252,11,3,0,1,0,350
0366A,0987,0,275,5,1,0,0,0,350
0366A,0988,0,274,8,5,0,0,0,350
0366A,0989,0,247,7,0,0,0,0,350
0366A,0990,0,261,7,2,0,0,0,350
0366A,0991,0,247,3,13,0,0,0,350
0366A,0992,0,240,5,8,0,0,0,350
0366A,0993,0,248,10,5,0,0,0,350
0366A,0994,0,247,9,7,0,0,0,351
0366A,0995,0,243,7,3,0,0,0,351
0366A,0996,0,238,11,0,0,1,0,351
0366A,0997,0,262,4,3,0,0,0,351
0366A,0998,0,253,11,0,0,0,0,350
0366A,0999,0,243,12,5,0,0,0,350
0366A,1000,0,264,10,0,0,0,0,350
0366A,1001,0,241,16,0,0,0,0,350
0366A,1002,0,247,6,1,0,0,0,350
0366A,1003,0,248,12,0,0,0,0,350
0366A,1004,0,267,9,0,0,0,0,350
0366A,1005,0,248,10,4,0,0,0,350
0366A,1006,0,248,5,4,0,0,0,350
0366A,1007,0,239,11,1,0,0,1,352
0366A,1008,0,252,13,0,0,0,0,351
0366A,1009,0,244,13,0,0,0,0,350
0366A,1010,0,236,10,2,0,0,0,350
0366A,1011,0,223,10,0,0,0,0,350
0366A,1012,0,261,5,3,0,0,0,350
0366A,1013,0,255,7,3,0,0,0,350
0366A,1014,0,265,5,3,0,0,0,350
0366A,1015,0,243,11,5,0,0,0,350
0366A,1016,0,254,9,6,0,0,0,350
0366A,1017,0,253,9,1,0,0,1,350
0366A,1018,0,254,2,5,0,0,0,350
0366A,1019,0,216,14,6,0,0,0,350
0366A,1020,0,246,6,5,0,0,0,350
0366A,1021,0,262,6,1,0,0,0,350
0366A,1022,0,241,9,1,0,0,0,350
0366A,1023,0,268,7,1,0,0,0,350
0366A,1024,0,256,6,0,0,0,0,350
0366A,1025,0,254,6,2,0,0,0,350
0366A,1026,0,247,5,11,1,0,0,350
0366A,1027,0,250,11,3,0,0,0,350
0366A,1028,0,245,7,4,0,0,0,350
0366A,1029,0,258,2,3,0,0,0,350
0366A,1030,0,241,6,1,0,0,0,350
0366A,1031,0,250,4,2,0,0,0,350
0366A,1032,0,252,9,0,0,0,0,350
0366A,1033,0,253,9,1,0,0,0,350
0366A,1034,0,263,7,3,0,0,0,351
0366A,1035,0,249,8,5,0,0,0,350
0366A,1036,0,240,13,4,0,0,0,351
0366A,1037,0,241,7,5,0,0,0,350
0366A,1038,0,225,8,7,0,0,0,350
0366A,1039,0,262,1,3,0,0,0,350
0366A,1040,0,270,10,0,0,0,0,350
0366A,1041,0,248,12,3,0,0,0,351
0366A,1042,0,239,6,0,0,0,0,350
0366A,1043,0,258,6,2,0,0,0,352
0366A,1044,0,254,7,0,0,0,0,350
0366A,1045,0,230,8,1,0,0,0,350
0366A,1046,0,267,9,0,0,0,0,351
0366A,1047,0,250,3,3,0,0,0,350
0366A,1048,0,245,6,0,0,0,0,351
0366A,1049,0,243,7,3,0,0,0,351
0366A,1050,0,239,19,0,0,0,0,350
0366A,1051,0,235,9,0,0,0,0,350
0366A,1052,0,246,6,3,0,0,0,350
0366A,1053,0,238,6,2,0,0,0,350
0366A,1054,0,261,9,0,0,0,0,350
0366A,1055,0,244,7,2,0,0,0,350
0366A,1056,0,233,10,1,0,0,0,350
0366A,1057,0,249,12,0,0,0,0,350
0366A,1058,0,261,7,1,0,0,0,350
0366A,1059,0,255,9,1,0,0,0,350
0366A,1060,0,244,26,0,0,0,0,350
0366A,1061,0,260,5,2,0,0,0,350
0366A,1062,0,255,4,5,0,0,0,351
0366A,1063,0,271,6,2,0,0,0,350
0366A,1064,0,252,5,3,0,0,0,350
0366A,1065,0,255,2,4,0,0,0,350
0366A,1066,0,258,9,3,0,0,0,350
0366A,1067,0,252,6,4,0,0,0,350
0366A,1068,0,251,5,3,0,0,0,350
0366A,1069,0,259,1,5,1,2,0,351
0366A,1070,0,254,5,2,0,0,0,350
0366A,1071,0,244,8,0,2,0,0,350
0366A,1072,0,258,7,4,0,0,0,350
0366A,1073,0,248,6,8,0,0,0,350
0366A,1074,0,238,8,5,2,0,0,350
0366A,1075,0,258,5,3,0,0,0,350
0366A,1076,0,259,10,2,1,0,0,350
0366A,1077,0,244,2,0,1,0,0,351
0366A,1078,0,245,13,0,0,0,0,350
0366A,1079,0,235,9,2,0,0,0,350
0366A,1080,0,269,6,11,0,0,0,350
0366A,1081,0,239,9,3,0,0,0,350
0366A,1082,0,237,7,3,0,0,0,350
0366A,1083,0,255,7,1,0,0,0,350
0366A,1084,0,264,11,0,0,0,0,350
0366A,1085,0,254,8,5,0,0,0,350
0366A,1086,0,261,7,7,0,0,0,351
0366A,1087,0,255,7,7,0,0,0,350
0366A,1088,0,259,3,6,0,0,0,350
0366A,1089,0,235,8,3,0,0,0,350
0366A,1090,0,239,5,1,0,0,0,351
0366A,1091,0,253,6,4,0,0,0,351
0366A,1092,0,251,11,1,0,0,0,350
0366A,1093,0,256,8,2,0,0,0,351
0366A,1094,0,242,6,5,0,0,0,350
0366A,1095,0,259,7,5,0,0,0,350
0366A,1096,0,241,16,0,0,0,0,350
0366A,1097,0,265,4,3,0,0,0,350
0366A,1098,0,250,6,3,0,0,0,350
0366A,1099,0,244,5,6,0,0,0,350
0366A,1100,0,259,10,0,0,0,0,351
0366A,1101,0,252,17,0,0,0,0,350
0366A,1102,0,241,5,3,0,0,0,350
0366A,1103,0,248,8,4,0,0,0,350
0366A,1104,0,249,8,6,0,0,0,350
0366A,1105,0,258,7,1,0,0,0,351
0366A,1106,0,240,5,8,0,0,0,350
0366A,1107,0,253,8,0,0,0,0,351
0366A,1108,0,245,10,4,0,0,0,350
0366A,1109,0,258,4,3,0,0,0,351
0366A,1110,0,260,9,4,0,0,0,350
0366A,1111,0,263,10,6,0,0,0,350
0366A,1112,0,238,9,5,0,0,0,350
0366A,1113,0,249,6,2,0,0,0,350
0366A,1114,0,247,6,1,0,0,0,351
0366A,1115,0,259,11,0,0,0,0,350
0366A,1116,0,270,2,5,0,0,0,350
0366A,1117,0,257,5,2,0,2,0,350
0366A,1118,0,255,10,0,0,0,0,350
0366A,1119,0,265,7,4,0,1,0,350
0366A,1120,0,248,10,0,0,0,0,350
0366A,1121,0,259,5,4,0,0,0,350
0366A,1122,0,249,17,0,0,0,0,350
0366A,1123,0,255,7,1,0,0,0,350
0366A,1124,0,256,8,3,0,0,0,351
0366A,1125,0,255,9,3,0,0,0,350
0366A,1126,0,240,15,2,0,0,0,350
0366A,1127,0,247,9,3,0,0,0,350
0366A,1128,0,230,13,6,0,0,0,350
0366A,1129,0,257,6,1,0,0,0,350
0366A,1130,0,249,0,7,0,0,0,350
0366A,1131,0,237,0,5,0,0,0,350
0366A,1132,0,243,9,3,0,0,0,350
0366A,1133,0,232,17,2,0,0,0,351
0366A,1134,0,139,6,0,0,0,0,176
0366A,1135,0,122,3,0,0,0,0,177
0366A,9038,1,60,3,0,0,0,0,342
0366A,9039,1,66,5,0,0,0,0,342
0366A,9040,1,63,1,0,0,1,0,342
0366A,9041,1,51,4,0,0,0,0,341
0367 ,1136,0,259,4,0,0,0,0,351
0367 ,1137,0,272,9,4,0,0,0,350
0367 ,1138,0,254,4,2,0,0,0,350
0367 ,1139,0,260,7,2,0,0,0,350
0367 ,1140,0,269,5,5,0,0,0,350
0367 ,1141,0,257,1,2,0,0,0,350
