﻿Codigo,Fracción,Radio,Inicial (jardin - preescolar),Primario,E.G.B.,Secundario,Polimodal,Superior no universitario,Universitario,Post universitario,Educación especial
63575402,54,02,44,393,12,323,50,62,56,1,5
63575403,54,03,58,440,50,409,31,44,57,1,13
63575404,54,04,43,527,32,342,35,51,76,1,5
63575405,54,05,29,264,11,262,26,77,100,3,7
63575406,54,06,26,248,6,241,34,50,85,7,0
63575407,54,07,33,315,13,225,27,45,61,3,8
63575408,54,08,17,184,6,224,29,68,101,7,3
63575501,55,01,29,193,8,168,15,50,62,1,4
63575502,55,02,22,239,13,184,13,65,119,3,4
63575503,55,03,33,284,14,319,34,94,151,6,5
63575504,55,04,55,331,15,348,30,106,192,17,10
63575505,55,05,24,138,6,173,15,69,92,0,4
63575506,55,06,36,194,10,207,29,96,197,32,1
63575507,55,07,25,143,15,199,27,67,165,17,5
63575508,55,08,51,281,22,392,48,111,291,38,3
63575601,56,01,25,254,10,301,20,93,146,15,3
63575602,56,02,37,256,8,309,29,86,181,7,2
63575603,56,03,33,204,16,256,25,76,139,7,4
63575604,56,04,32,230,9,289,25,116,240,13,6
63575605,56,05,23,145,2,240,17,90,183,13,4
63575606,56,06,21,177,7,241,27,101,164,4,1
63575607,56,07,37,216,20,289,19,126,187,10,9
63575608,56,08,29,210,9,314,23,101,170,10,6
63575609,56,09,34,165,16,223,24,98,157,9,0
63575610,56,10,19,92,4,111,19,61,63,6,1
63575611,56,11,35,294,7,311,36,126,188,5,3
63575612,56,12,24,179,4,254,20,77,152,10,3
63575701,57,01,60,485,26,448,59,102,136,7,7
63575702,57,02,38,278,11,300,42,103,119,4,3
63575703,57,03,30,220,18,256,22,72,89,3,1
63575704,57,04,46,380,16,395,46,87,124,10,1
63575705,57,05,25,186,14,198,31,60,75,1,3
63575706,57,06,27,359,15,285,38,72,87,4,5
63575707,57,07,21,197,8,206,14,51,82,1,1
63575708,57,08,18,156,3,194,16,54,74,3,3
63575709,57,09,41,334,16,351,56,102,101,5,5
63575710,57,10,24,223,3,234,28,67,54,2,1
63575801,58,01,19,218,15,231,22,74,82,4,3
63575802,58,02,28,227,21,256,17,55,78,3,2
63575803,58,03,19,209,8,253,23,69,85,3,2
63575804,58,04,25,262,18,251,34,71,74,5,2
63575805,58,05,49,363,19,326,41,50,63,0,9
63575806,58,06,34,329,17,301,47,69,103,6,4
63575807,58,07,35,301,13,247,35,60,89,3,5
63575808,58,08,54,436,47,403,49,99,128,3,3
63575901,59,01,27,161,3,251,25,113,163,7,1
63575902,59,02,30,176,12,229,22,105,167,21,2
63575903,59,03,19,215,7,272,19,112,178,18,3
63575904,59,04,31,126,6,212,25,103,216,22,1
63575905,59,05,28,122,13,241,30,108,191,20,2
63575906,59,06,39,200,15,315,42,146,365,34,5
63575907,59,07,45,429,24,213,49,65,125,5,7
63575908,59,08,25,177,15,265,17,85,179,8,5
63575909,59,09,19,126,3,160,14,57,100,8,1
63575910,59,10,18,126,2,141,18,81,86,6,3
63575911,59,11,23,224,14,304,29,88,143,8,1
63576001,60,01,22,278,9,297,42,88,141,6,3
63576002,60,02,34,231,4,153,29,67,67,0,3
63576003,60,03,19,182,25,275,45,80,112,3,4
63576004,60,04,26,186,9,175,21,51,44,3,1
63576005,60,05,24,332,27,228,48,48,71,0,4
63576006,60,06,37,350,17,305,43,66,78,1,3
63576007,60,07,41,286,25,273,43,83,78,0,4
63576008,60,08,27,226,12,216,27,55,69,1,2
63576009,60,09,31,290,15,191,26,28,45,1,2
63576010,60,10,31,321,28,210,38,42,29,0,6
63576011,60,11,24,329,13,216,38,37,35,0,3
63576101,61,01,36,164,14,242,51,99,309,41,2
63576102,61,02,43,282,23,329,31,96,190,8,9
63576103,61,03,17,116,7,147,13,47,60,5,2
63576104,61,04,19,149,12,202,24,69,129,8,3
63576105,61,05,40,129,17,222,54,100,314,28,0
63576106,61,06,55,146,21,313,35,144,389,39,3
63576107,61,07,18,158,7,120,25,61,121,9,1
63576108,61,08,4,4,1,11,6,2,11,0,0
63576109,61,09,27,112,8,196,20,79,129,10,0
63576110,61,10,42,213,28,244,34,77,194,22,4
63576111,61,11,31,120,5,231,25,62,85,5,3
63576112,61,12,28,65,11,132,23,28,24,1,1
63576113,61,13,27,150,11,201,25,74,112,7,0
63576201,62,01,34,401,38,304,55,56,51,0,3
63576202,62,02,23,203,15,217,23,29,38,3,4
63576203,62,03,27,165,23,152,28,39,44,3,2
63576204,62,04,35,269,11,272,50,63,84,4,3
63576205,62,05,27,253,26,251,45,51,72,3,5
63576206,62,06,35,272,7,252,38,48,84,2,5
63576207,62,07,32,285,15,223,31,27,35,1,2
63576208,62,08,31,190,10,148,19,43,44,0,3
63576209,62,09,37,181,23,235,38,82,86,6,2
63576210,62,10,8,80,3,82,9,16,44,2,0
63576211,62,11,21,208,12,194,21,51,62,2,1
63576301,63,01,0,22,0,24,0,4,6,0,0
63576302,63,02,3,91,3,64,2,23,21,1,1
63576303,63,03,7,29,6,78,5,14,39,1,0
63576304,63,04,9,100,12,122,10,39,54,4,4
63576305,63,05,11,81,7,121,20,43,55,1,1
63576306,63,06,6,35,3,63,1,21,24,3,0
63576307,63,07,5,34,2,43,6,26,39,3,0
63576308,63,08,6,51,5,91,3,28,52,3,1
63576309,63,09,7,24,3,49,2,5,28,2,0
63576401,64,01,62,302,38,417,52,108,131,4,5
63576402,64,02,63,412,33,398,74,73,116,4,8
63576403,64,03,31,185,21,260,33,57,50,1,1
63576404,64,04,35,249,62,258,29,42,50,2,3
63576405,64,05,38,147,18,217,26,69,88,4,3
63576406,64,06,30,106,9,154,24,51,74,2,3
63576407,64,07,29,128,18,180,14,77,63,1,2
63576408,64,08,14,67,2,156,27,53,67,1,2
63576409,64,09,6,51,11,71,4,31,38,1,2
63576410,64,10,9,64,1,73,8,11,26,1,0
63576411,64,11,5,64,3,108,10,33,74,4,0
63576501,65,01,26,198,33,173,28,31,38,2,4
63576502,65,02,36,243,38,210,36,48,55,1,4
63576503,65,03,0,5,1,2,0,0,0,0,0
63576504,65,04,47,305,10,336,48,101,109,5,4
63576505,65,05,34,181,23,224,31,51,82,1,5
63576506,65,06,27,173,13,178,30,55,84,4,2
63576507,65,07,38,209,13,288,31,93,109,6,3
63576508,65,08,56,262,23,337,61,105,125,9,2
63576509,65,09,35,198,23,274,31,108,104,4,2
63576510,65,10,23,135,13,178,35,66,73,5,1
63576511,65,11,36,133,13,194,20,65,87,4,1
63576512,65,12,24,140,9,213,22,58,90,7,1
63576513,65,13,5,45,1,68,11,28,30,2,1
63576514,65,14,9,62,8,79,12,25,61,0,0
63576601,66,01,25,405,45,240,31,45,47,0,1
63576602,66,02,25,377,11,259,50,56,47,1,5
63576603,66,03,50,555,60,313,72,31,70,1,10
63576604,66,04,46,464,32,275,44,60,61,3,5
63576605,66,05,26,327,27,251,34,52,39,1,10
63576606,66,06,28,333,60,254,47,23,60,2,5
63576607,66,07,32,371,34,251,55,53,47,1,2
63576608,66,08,22,235,14,223,33,50,42,4,2
63576701,67,01,24,237,21,170,30,37,32,0,1
63576702,67,02,27,324,22,246,28,36,31,0,4
63576703,67,03,44,429,52,289,51,48,57,4,7
63576704,67,04,40,443,17,307,62,41,57,1,2
63576705,67,05,50,467,64,268,45,35,30,0,9
63576706,67,06,32,358,8,210,27,29,32,1,7
63576707,67,07,65,642,59,338,63,33,53,1,4
63576708,67,08,43,390,54,190,30,24,29,0,11
63576709,67,09,36,496,20,246,47,30,32,0,6
63576710,67,10,65,555,121,235,62,35,33,0,8
63576711,67,11,60,753,66,267,63,43,23,0,5
63576712,67,12,59,600,28,292,37,47,46,0,5
63576713,67,13,45,374,26,172,52,14,12,0,9
63576714,67,14,32,314,23,205,27,29,29,1,4
63576715,67,15,79,636,71,311,86,27,25,1,15
63576801,68,01,51,499,46,428,50,76,93,4,6
63576802,68,02,57,609,41,330,52,33,38,1,7
63576803,68,03,39,307,22,263,54,25,29,2,8
63576804,68,04,27,256,10,149,14,31,28,0,2
63576805,68,05,30,252,16,153,21,37,21,1,4
63576806,68,06,32,352,15,283,37,50,52,0,7
63576807,68,07,34,357,39,249,41,53,34,2,9
63576808,68,08,29,271,10,242,40,39,53,0,3
63576809,68,09,35,358,39,257,42,47,39,2,8
63576810,68,10,51,428,52,342,61,53,58,0,4
63576901,69,01,40,320,22,249,52,46,34,3,4
63576902,69,02,40,319,39,211,46,40,36,0,4
63576903,69,03,21,298,20,195,37,17,25,0,3
63576904,69,04,48,356,26,234,52,27,28,0,5
63576905,69,05,42,370,57,205,26,30,30,0,11
63576906,69,06,38,445,56,223,61,23,23,2,3
63576907,69,07,67,659,51,330,55,18,29,1,15
63576908,69,08,40,480,68,214,44,27,11,0,3
63576909,69,09,56,429,66,256,64,17,27,0,5
63576910,69,10,72,569,56,327,68,17,17,0,9
63576911,69,11,38,326,17,174,25,16,18,0,4
63577001,70,01,44,405,22,230,27,34,25,0,6
63577002,70,02,38,347,23,348,36,77,87,0,5
63577003,70,03,53,483,35,424,52,96,102,6,3
63577004,70,04,45,425,21,425,50,100,125,3,1
63577005,70,05,24,258,15,153,36,34,41,2,4
63577006,70,06,33,339,23,257,17,27,38,0,3
63577007,70,07,58,406,33,364,56,61,83,4,10
63577008,70,08,30,414,27,349,43,61,82,4,3
63577009,70,09,40,366,18,184,39,22,31,0,3
63577010,70,10,31,341,44,212,28,19,26,0,7
63577011,70,11,49,404,44,219,34,25,27,0,7
63577012,70,12,34,358,23,197,17,18,27,1,3
63577013,70,13,42,517,46,183,22,17,17,0,9
63577014,70,14,54,527,55,233,26,21,37,0,5
63577101,71,01,41,368,25,212,23,17,35,0,4
63577102,71,02,37,322,20,321,36,54,51,1,3
63577103,71,03,46,399,28,410,30,83,98,8,9
63577104,71,04,36,443,30,388,37,95,110,2,4
63577105,71,05,40,306,19,271,36,77,65,1,7
63577106,71,06,63,551,73,393,78,54,51,0,17
63577107,71,07,42,320,27,338,30,66,82,6,4
63577108,71,08,47,411,18,409,52,85,103,7,15
63577109,71,09,72,394,44,482,66,95,121,3,2
63577110,71,10,42,564,77,220,52,12,16,0,9
63577111,71,11,86,731,69,337,86,16,22,0,7
63577201,72,01,73,645,52,204,61,7,14,0,12
63577202,72,02,69,685,79,194,81,15,9,0,10
63577203,72,03,53,515,92,154,71,11,19,0,7
63577204,72,04,65,617,82,282,59,44,44,1,4
63577205,72,05,65,637,68,263,49,22,37,0,12
63577206,72,06,39,514,42,263,63,18,25,0,8
63577207,72,07,50,546,39,357,44,28,47,0,7
63577208,72,08,39,218,52,217,40,32,34,0,1
63577209,72,09,64,595,89,286,70,40,43,0,12
63577210,72,10,78,675,64,349,102,47,50,2,5
63577211,72,11,57,582,53,300,65,20,37,0,8
63577301,73,01,17,170,1,53,13,2,8,0,6
63577302,73,02,78,718,77,251,61,26,19,1,8
63577303,73,03,0,22,2,6,1,1,1,0,0
63577304,73,04,12,134,4,42,2,7,2,1,0
63577305,73,05,74,421,41,365,42,74,121,2,5
63577306,73,06,91,462,58,473,61,49,72,1,4
63577307,73,07,8,160,11,34,5,2,4,0,2
63577308,73,08,30,325,30,109,20,6,7,0,5
63577309,73,09,31,279,39,131,36,6,15,0,5
63577310,73,10,0,3,1,3,1,0,0,0,0
63577311,73,11,21,134,10,92,9,23,19,2,3
63577312,73,12,6,55,13,65,13,26,22,0,1
63577401,74,01,57,341,17,356,43,57,61,0,4
63577402,74,02,75,594,75,253,76,22,22,0,5
63577403,74,03,38,281,19,230,56,27,43,1,5
63577404,74,04,62,595,26,184,42,22,30,1,13
63577405,74,05,56,442,20,191,16,9,6,0,7
63577406,74,06,126,787,50,290,45,19,22,6,9
63577407,74,07,37,273,25,235,45,42,55,1,1
63577408,74,08,65,371,28,285,51,47,39,1,3
63577409,74,09,32,180,13,212,20,44,39,1,2
63577410,74,10,27,170,22,198,34,48,57,0,5
63577411,74,11,22,73,15,125,21,41,105,6,2
63577412,74,12,34,83,13,149,25,77,109,6,2
63577413,74,13,36,180,18,217,33,59,54,1,3
63577414,74,14,58,331,20,356,64,81,65,1,7
63577415,74,15,36,92,14,147,18,100,104,14,5
63577416,74,16,27,99,10,127,31,58,139,12,2
63577417,74,17,43,84,36,148,19,97,129,19,0
63577418,74,18,35,68,14,140,25,96,118,11,2
63577501,75,01,18,122,8,153,19,43,35,2,0
63577502,75,02,8,46,5,63,8,25,27,2,0
63577503,75,03,3,18,0,19,4,7,14,0,0
63577504,75,04,25,74,1,111,12,50,50,5,1
63577505,75,05,2,98,0,72,7,19,30,3,2
63577506,75,06,26,108,17,134,22,39,31,1,1
63577507,75,07,34,193,11,200,31,42,40,3,5
63577508,75,08,15,125,22,138,25,37,37,0,1
63577509,75,09,14,70,2,65,10,20,28,1,0
63577510,75,10,11,69,6,109,4,20,48,0,3
63577511,75,11,11,74,5,137,15,20,40,0,0
63577512,75,12,27,154,16,156,34,48,61,3,2
63577513,75,13,29,133,7,156,18,39,44,2,3
63577514,75,14,20,63,7,77,7,24,48,0,1
63577515,75,15,13,42,19,55,12,26,31,2,0
63577516,75,16,11,38,9,61,4,15,22,3,0
63577601,76,01,14,153,11,93,15,12,6,0,3
63577602,76,02,33,246,28,105,22,12,15,1,8
63577603,76,03,6,43,6,47,7,17,23,0,0
63577604,76,04,11,74,7,86,17,39,26,3,0
63577605,76,05,8,77,8,88,4,24,26,1,0
63577606,76,06,6,38,2,38,1,9,17,0,0
63577607,76,07,7,94,4,83,10,22,26,0,1
63577608,76,08,19,121,14,106,11,19,27,0,4
63577609,76,09,15,159,16,142,13,35,30,0,1
63577610,76,10,44,285,37,210,43,37,26,0,2
63577611,76,11,21,147,19,121,15,15,23,0,0
63577612,76,12,17,92,9,91,2,15,15,0,1
63577613,76,13,12,60,2,79,13,19,21,1,1
63577614,76,14,2,29,0,44,6,19,20,1,0
63577615,76,15,9,57,0,76,6,26,33,1,1
63577616,76,16,22,93,7,86,17,8,26,2,0
63577617,76,17,5,65,2,72,6,9,17,0,0
63577701,77,01,33,395,36,140,30,14,11,0,4
63577702,77,02,36,348,25,183,39,9,7,0,3
63577703,77,03,11,109,6,41,16,1,4,0,2
63577704,77,04,11,66,8,23,6,2,3,0,0
63577705,77,05,7,59,9,42,5,3,8,1,0
63577706,77,06,3,27,2,21,5,4,3,0,0
63577707,77,07,4,55,2,43,2,19,8,0,1
63577708,77,08,4,44,4,52,6,14,6,0,1
63577709,77,09,14,118,7,108,11,34,29,5,3
63577710,77,10,20,90,6,113,11,34,106,8,0
63577711,77,11,7,57,1,64,6,7,12,1,0
63577712,77,12,5,56,8,53,11,18,8,0,1
63577713,77,13,10,77,4,60,7,11,8,0,0
63577714,77,14,5,342,3,196,12,37,45,3,22
63577715,77,15,5,53,3,44,11,12,1,0,2
63577716,77,16,8,352,15,715,342,115,139,3,1
63577717,77,17,1,29,0,34,6,8,6,0,1
63577718,77,18,4,26,1,45,6,5,9,0,1
63577801,78,01,4,18,2,13,1,1,0,0,0
63577802,78,02,29,270,34,136,69,8,10,0,4
63577803,78,03,26,192,13,101,26,9,7,0,2
63577804,78,04,65,440,68,247,79,36,36,0,12
63577805,78,05,44,475,49,265,59,14,14,0,8
63577806,78,06,6,104,2,31,4,3,5,0,1
63577807,78,07,19,183,9,72,7,9,11,0,3
63577808,78,08,31,264,13,157,23,42,54,4,1
63577809,78,09,75,"1,396",195,552,87,62,29,2,10
63577810,78,10,51,523,65,339,66,27,26,0,6
63577811,78,11,96,752,82,319,86,7,9,0,12
63577812,78,12,99,867,94,281,64,18,19,1,17
63577813,78,13,44,425,47,209,52,39,23,0,17
63577814,78,14,89,655,123,249,71,7,17,0,9
63577815,78,15,62,362,12,169,30,7,5,1,4
63577816,78,16,35,422,29,173,37,17,16,1,5
63577901,79,01,0,3,1,0,0,0,1,0,0
63577902,79,02,47,146,21,274,31,114,217,10,6
63577903,79,03,8,120,11,65,7,6,14,0,1
63577904,79,04,52,437,22,168,12,3,11,0,10
63577905,79,05,55,458,67,132,63,3,7,0,12
63577906,79,06,51,513,51,138,46,4,3,0,8
63577907,79,07,55,451,40,127,27,0,4,1,7
63577908,79,08,69,543,85,246,48,13,18,0,2
63577909,79,09,57,643,103,227,53,35,30,0,9
63577910,79,10,56,497,46,144,41,10,12,0,13
63577911,79,11,25,280,17,121,41,15,8,0,5
63577912,79,12,30,363,33,174,37,16,17,1,6
63577913,79,13,63,580,43,349,69,28,39,1,9
63577914,79,14,59,679,68,347,99,34,24,1,12
63577915,79,15,94,"1,002",100,456,123,40,29,0,15
63577916,79,16,13,109,18,21,3,2,6,0,2
63577917,79,17,15,89,0,42,4,2,1,0,1
63578001,80,01,68,518,57,383,45,46,36,3,14
63578002,80,02,47,299,39,281,48,41,53,2,5
63578003,80,03,61,384,71,317,56,23,25,0,8
63578004,80,04,74,463,58,280,62,27,26,0,7
63578005,80,05,82,532,26,433,48,56,77,0,7
63578006,80,06,59,396,55,326,68,49,68,0,6
63578007,80,07,31,286,30,160,28,12,18,0,8
63578008,80,08,30,203,19,202,29,20,46,1,5
63578009,80,09,24,200,33,116,24,9,15,0,4
63578010,80,10,20,133,16,153,11,12,14,0,6
63578011,80,11,20,122,25,144,19,35,44,2,0
63578012,80,12,13,124,8,93,22,8,13,1,3
63578013,80,13,39,200,32,167,25,15,14,1,7
63578014,80,14,16,212,16,117,12,9,7,1,1
63578015,80,15,0,20,3,23,3,0,3,0,0
63578016,80,16,25,260,36,253,51,29,56,3,3
63578017,80,17,18,156,15,151,16,21,37,1,3
63578018,80,18,13,80,48,126,22,23,14,2,3
63578101,81,01,17,165,23,48,14,3,3,0,1
63578102,81,02,1,19,6,7,2,1,1,0,1
63578103,81,03,1,7,0,10,3,1,2,0,0
63578104,81,04,7,133,21,53,11,4,4,0,2
63578105,81,05,10,96,15,44,7,4,8,1,1
63578106,81,06,14,188,6,124,19,17,14,1,4
63578107,81,07,14,165,22,109,17,24,26,1,12
63578108,81,08,15,155,6,162,29,28,26,3,2
63578109,81,09,28,190,19,158,21,25,48,2,0
63578110,81,10,27,168,15,188,32,42,36,1,1
63578111,81,11,31,102,7,152,23,56,93,8,1
63578112,81,12,27,214,23,168,29,33,20,4,2
63578113,81,13,27,223,35,162,19,16,18,1,1
63578114,81,14,64,515,65,336,98,23,24,0,4
63578201,82,01,2,59,9,15,1,1,4,0,0
63578202,82,02,6,48,1,51,7,8,9,0,0
63578203,82,03,33,369,34,130,17,25,39,1,9
63578204,82,04,31,301,26,137,15,20,18,0,3
63578205,82,05,55,473,38,211,22,10,16,0,4
63578206,82,06,41,294,17,191,37,42,38,3,1
63578207,82,07,11,48,5,66,6,20,39,3,0
63578208,82,08,9,53,3,77,1,30,36,4,0
63578209,82,09,9,32,5,59,5,20,51,0,0
63578210,82,10,3,42,3,71,1,28,31,2,0
63578211,82,11,17,87,6,129,13,57,89,6,0
63578212,82,12,31,82,2,133,10,51,86,11,2
63578213,82,13,19,185,19,118,19,9,12,0,2
63578301,83,01,20,144,7,49,4,13,10,0,1
63578302,83,02,22,278,33,101,21,8,11,0,2
