LEGAJO,DIG,APELLIDO Y NOMBRE,NIVEL,MOD,CARGO
29345,1,"ROMERO, MARIANELA",4,99,AUXILIAR TECNICO II
33973,1,"ROSALES, JUAN DOMINGO",7,99,AUXILIAR ADMINISTRATIVO II
18777,3,"ROSSO, HECTOR ANIBAL",6,99,AUXILIAR ADMINISTRATIVO I
32868,1,"ROZAN, FLORENCIA VICTORIA",4,99,AUXILIAR TECNICO II
26045,1,"ROZAS, LEONARDO EZEQUIEL",6,35 hs.,AUXILIAR ADMINISTRATIVO
29663,1,"RUDA, LORENA BERNADETTE",6,35 hs.,AUXILIAR ADMINISTRATIVO
30709,2,"RUIZ, GUILLERMO ALEJANDRO",2,99,SECRETARIO DE CONCEJAL
30077,1,"RUPPEL, MELISA NOELIA",7,99,AUXILIAR ADMINISTRATIVO II
27995,2,"SAENZ SARALEGUI, GUILLERMO",8,99,CONCEJAL
29292,1,"SAENZ SARALEGUI, GUILLERMO",2,99,SECRETARIO DE CONCEJAL
32701,1,"SAENZ SARALEGUI, MARIA FLORENCIA",6,99,AUXILIAR ADMINISTRATIVO I
29288,1,"SAENZ SARALEGUI, MAXIMILIANO",1,99,SECRETARIO DE BLOQUE
34127,1,"SAGRARIO, RAMIRO",2,99,SECRETARIO DE CONCEJAL
33707,1,"SAINZ, SAMANTA",7,99,AUXILIAR ADMINISTRATIVO II
33156,1,"SALAMANCA, ROCIO LISET",7,99,AUXILIAR ADMINISTRATIVO II
33734,1,"SALINAS PORTO, SERGIO WALTER",7,99,AUXILIAR ADMINISTRATIVO II
26027,2,"SALOMONE, SILVINA MIRTA",2,99,SECRETARIO DE CONCEJAL
32156,2,"SALVA�AC, GISELE ROMINA",4,99,AUXILIAR TECNICO II
26082,1,SANCHEZ JUAN MARIO,6,99,AUXILIAR ADMINISTRATIVO I
29092,1,"SANCHEZ, GUSTAVO OSCAR",5,99,AUXILIAR TECNICO III
24465,1,"SANTALLA, HUGO ALEJANDRO",3,99,AUXILIAR TECNICO I
32702,1,"SANTORO, MARINA LAURA",8,99,CONCEJAL
33697,1,"SANTOS, IGNACIO",2,99,SECRETARIO DE CONCEJAL
33735,1,"SARANDON, MARIA ALEJANDRA",7,99,AUXILIAR ADMINISTRATIVO II
20474,1,"SARAVIA, ANDRES FEDERICO",22,35 hs.,ANALISTA PROGRAMADOR  SENIOR
33736,1,"SARQUIS, PABLO ARIEL",7,99,AUXILIAR ADMINISTRATIVO II
34054,1,"SEGUI, JUAN CRUZ",7,99,AUXILIAR ADMINISTRATIVO II
30390,1,"SERRA, DIEGO ARIEL",5,99,AUXILIAR TECNICO III
34078,1,"SERRANO, DANIEL ENRIQUE",3,99,AUXILIAR TECNICO I
29330,5,"SERVENTICH, PATRICIA MABEL",8,99,CONCEJAL
31763,1,"SILVEYRA, GABRIELA MARTA",5,99,COORDINADOR ADMINISTRATIVO DEFENSORIA DEL PUEBLO
28352,2,"SIMON, ELIZABETH MIRIAN",7,99,AUXILIAR ADMINISTRATIVO II
26032,3,"SIVORI, MARIA VIRGINIA",8,99,CONCEJAL
27895,1,"SOLER, MATIAS DANIEL",6,35 hs.,ORDENANZA I
32914,1,"SORIA, JOSE ANTONIO",7,99,AUXILIAR ADMINISTRATIVO II
18358,1,"SUAVE, NOEMI AURORA",31,35 hs.,JEFE DE DEPARTAMENTO
33686,1,"SUESCUN, RAMIRO EZEQUIEL",6,99,AUXILIAR ADMINISTRATIVO I
29282,2,"SURBALLE, MAURICIO ALEJANDRO OCTAVIO",4,99,AUXILIAR TECNICO II
27416,2,"TARIFA ARENAS, BALUT",8,99,CONCEJAL
29397,2,"TARIFA ARENAS, JUAN JOSE",1,99,SECRETARIO DE BLOQUE
32043,3,"TAVERNA, FRANCISCO",4,99,AUXILIAR TECNICO II
21959,2,"TEMPONE HERCE, DOMINGO ALBERTO",7,99,AUXILIAR ADMINISTRATIVO II
33737,1,"TOLEDO, DORA IRMA",7,99,AUXILIAR ADMINISTRATIVO II
32677,1,"TOLOSA, DIANA EDITH",6,99,AUXILIAR ADMINISTRATIVO I
32218,1,TONTO JUAN IGNACIO,65,99,SECRETARIO HCD
25138,3,"TURRI, ANDREA CECILIA",7,99,AUXILIAR ADMINISTRATIVO II
32669,1,"TURRION LACROZ, LUCIA LOURDES",2,99,SECRETARIO DE CONCEJAL
34121,1,"VALDEZ, DIEGO LEONEL",7,99,AUXILIAR ADMINISTRATIVO II
25344,11,"VARGAS, MARISA ESTHER",2,99,SECRETARIO DE CONCEJAL
29981,4,"VENEZIANO, MARCELO FRANCISCO",6,99,AUXILIAR ADMINISTRATIVO I
29312,1,"VENTURA, SILVINA ADRIANA",10,35 hs.,SECRETARIO ADMINISTRATIVO
23166,1,"VERGARA, CARLOS GABRIEL",21,40 hs.,ANALISTA PROGRAMADOR SEMI SENIOR
31741,1,"VICINTIN, BRENDA ESTEFANIA",2,99,SECRETARIO DE CONCEJAL
29291,2,"VICINTIN, CAROLINA SILVANA",6,99,AUXILIAR ADMINISTRATIVO I
30919,1,"VIEJO, MARCELO AUGUSTO ISMAEL",7,99,AUXILIAR ADMINISTRATIVO II
23979,1,"VIERA, ROBERTO ENRIQUE",7,99,AUXILIAR ADMINISTRATIVO II
22335,2,"VILCHEZ, NORMA EDITH",30,35 hs.,JEFE DE DIVISION
34183,1,"VILLEGAS, PABLO NESTOR",6,99,AUXILIAR ADMINISTRATIVO I
34185,1,"VIVAS VERON, INTI ANDRES",7,99,AUXILIAR ADMINISTRATIVO II
18872,1,"VIVAS, NELIDA TERESA",31,35 hs.,JEFE DE DEPARTAMENTO
32656,2,"VOLPONI, GUILLERMO",8,99,CONCEJAL
29841,2,"ZABALETA, LUCIA",3,99,AUXILIAR TECNICO I
29295,1,"ZAGNOLI SIMETO, DIEGO FERNANDO",2,99,SECRETARIO DE CONCEJAL
33225,1,"ZANATELLI, GRACIELA INES",7,99,AUXILIAR ADMINISTRATIVO II
30863,3,"ZERILLO, JOSE LUIS",3,99,AUXILIAR TECNICO I
32676,1,"ZIVKOVICH, HUGO DANIEL",7,99,AUXILIAR ADMINISTRATIVO II
33692,1,"ZURITA, MARIA LUJAN",2,99,SECRETARIO DE CONCEJAL
33738,1,"ZURITA, MARIANO",6,99,AUXILIAR ADMINISTRATIVO I
