CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,365,409, ,VOTOS BLANCOS                                                                                       ,18
2,50,365,409, ,VOTOS NULOS                                                                                         ,2
2,50,365,409, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,409, ,ALIANZA FRENTE MARPLATENSE                                                                          ,122
2,50,365,409, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,409, ,CAMBIEMOS BUENOS AIRES                                                                              ,107
2,50,365,409, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,409, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,365,410, ,ELECTORES                                                                                           ,350
2,50,365,410, ,VOTANTES                                                                                            ,284
2,50,365,410, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,410, ,VOTOS BLANCOS                                                                                       ,17
2,50,365,410, ,VOTOS NULOS                                                                                         ,1
2,50,365,410, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,410, ,ALIANZA FRENTE MARPLATENSE                                                                          ,118
2,50,365,410, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,410, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,365,410, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,410, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,15
2,50,365,411, ,ELECTORES                                                                                           ,348
2,50,365,411, ,VOTANTES                                                                                            ,271
2,50,365,411, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,411, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,411, ,VOTOS NULOS                                                                                         ,0
2,50,365,411, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,411, ,ALIANZA FRENTE MARPLATENSE                                                                          ,133
2,50,365,411, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,411, ,CAMBIEMOS BUENOS AIRES                                                                              ,106
2,50,365,411, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,411, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,365,412, ,ELECTORES                                                                                           ,350
2,50,365,412, ,VOTANTES                                                                                            ,279
2,50,365,412, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,412, ,VOTOS BLANCOS                                                                                       ,24
2,50,365,412, ,VOTOS NULOS                                                                                         ,0
2,50,365,412, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,412, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,412, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,412, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,365,412, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,412, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,365,413, ,ELECTORES                                                                                           ,350
2,50,365,413, ,VOTANTES                                                                                            ,262
2,50,365,413, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,413, ,VOTOS BLANCOS                                                                                       ,15
2,50,365,413, ,VOTOS NULOS                                                                                         ,0
2,50,365,413, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,413, ,ALIANZA FRENTE MARPLATENSE                                                                          ,113
2,50,365,413, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,413, ,CAMBIEMOS BUENOS AIRES                                                                              ,92
2,50,365,413, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,413, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,365,414, ,ELECTORES                                                                                           ,350
2,50,365,414, ,VOTANTES                                                                                            ,274
2,50,365,414, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,414, ,VOTOS BLANCOS                                                                                       ,30
2,50,365,414, ,VOTOS NULOS                                                                                         ,0
2,50,365,414, ,VOTOS RECURRIDOS                                                                                    ,2
2,50,365,414, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,414, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,414, ,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,365,414, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,414, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,365,415, ,ELECTORES                                                                                           ,349
2,50,365,415, ,VOTANTES                                                                                            ,280
2,50,365,415, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,415, ,VOTOS BLANCOS                                                                                       ,20
2,50,365,415, ,VOTOS NULOS                                                                                         ,4
2,50,365,415, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,415, ,ALIANZA FRENTE MARPLATENSE                                                                          ,135
2,50,365,415, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,415, ,CAMBIEMOS BUENOS AIRES                                                                              ,98
2,50,365,415, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,415, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,16
2,50,365,416, ,ELECTORES                                                                                           ,350
2,50,365,416, ,VOTANTES                                                                                            ,275
2,50,365,416, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,416, ,VOTOS BLANCOS                                                                                       ,13
2,50,365,416, ,VOTOS NULOS                                                                                         ,6
2,50,365,416, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,416, ,ALIANZA FRENTE MARPLATENSE                                                                          ,98
2,50,365,416, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,416, ,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,365,416, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,416, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,417, ,ELECTORES                                                                                           ,350
2,50,365,417, ,VOTANTES                                                                                            ,269
2,50,365,417, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,417, ,VOTOS BLANCOS                                                                                       ,11
2,50,365,417, ,VOTOS NULOS                                                                                         ,2
2,50,365,417, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,417, ,ALIANZA FRENTE MARPLATENSE                                                                          ,90
2,50,365,417, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,417, ,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,365,417, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,417, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,365,418, ,ELECTORES                                                                                           ,350
2,50,365,418, ,VOTANTES                                                                                            ,285
2,50,365,418, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,418, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,418, ,VOTOS NULOS                                                                                         ,3
2,50,365,418, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,418, ,ALIANZA FRENTE MARPLATENSE                                                                          ,109
2,50,365,418, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,418, ,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,365,418, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,418, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,365,419, ,ELECTORES                                                                                           ,351
2,50,365,419, ,VOTANTES                                                                                            ,270
2,50,365,419, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,419, ,VOTOS BLANCOS                                                                                       ,28
2,50,365,419, ,VOTOS NULOS                                                                                         ,4
2,50,365,419, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,419, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,419, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,419, ,CAMBIEMOS BUENOS AIRES                                                                              ,97
2,50,365,419, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,365,419, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,365,420, ,ELECTORES                                                                                           ,350
2,50,365,420, ,VOTANTES                                                                                            ,286
2,50,365,420, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,420, ,VOTOS BLANCOS                                                                                       ,17
2,50,365,420, ,VOTOS NULOS                                                                                         ,0
2,50,365,420, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,420, ,ALIANZA FRENTE MARPLATENSE                                                                          ,100
2,50,365,420, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,420, ,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,365,420, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,420, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,365,421, ,ELECTORES                                                                                           ,349
2,50,365,421, ,VOTANTES                                                                                            ,264
2,50,365,421, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,421, ,VOTOS BLANCOS                                                                                       ,9
2,50,365,421, ,VOTOS NULOS                                                                                         ,5
2,50,365,421, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,421, ,ALIANZA FRENTE MARPLATENSE                                                                          ,70
2,50,365,421, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,365,421, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,365,421, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,365,421, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,365,422, ,ELECTORES                                                                                           ,350
2,50,365,422, ,VOTANTES                                                                                            ,270
2,50,365,422, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,422, ,VOTOS BLANCOS                                                                                       ,19
2,50,365,422, ,VOTOS NULOS                                                                                         ,10
2,50,365,422, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,422, ,ALIANZA FRENTE MARPLATENSE                                                                          ,82
2,50,365,422, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,422, ,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,365,422, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,422, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,365,423, ,ELECTORES                                                                                           ,352
2,50,365,423, ,VOTANTES                                                                                            ,289
2,50,365,423, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,423, ,VOTOS BLANCOS                                                                                       ,19
2,50,365,423, ,VOTOS NULOS                                                                                         ,1
2,50,365,423, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,423, ,ALIANZA FRENTE MARPLATENSE                                                                          ,110
2,50,365,423, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,423, ,CAMBIEMOS BUENOS AIRES                                                                              ,124
2,50,365,423, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,423, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,424, ,ELECTORES                                                                                           ,350
2,50,365,424, ,VOTANTES                                                                                            ,286
2,50,365,424, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,424, ,VOTOS BLANCOS                                                                                       ,16
2,50,365,424, ,VOTOS NULOS                                                                                         ,5
2,50,365,424, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,424, ,ALIANZA FRENTE MARPLATENSE                                                                          ,121
2,50,365,424, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,424, ,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,365,424, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,424, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,425, ,ELECTORES                                                                                           ,350
2,50,365,425, ,VOTANTES                                                                                            ,289
2,50,365,425, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,425, ,VOTOS BLANCOS                                                                                       ,17
2,50,365,425, ,VOTOS NULOS                                                                                         ,7
2,50,365,425, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,425, ,ALIANZA FRENTE MARPLATENSE                                                                          ,95
2,50,365,425, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,425, ,CAMBIEMOS BUENOS AIRES                                                                              ,130
2,50,365,425, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,425, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,365,426, ,ELECTORES                                                                                           ,347
2,50,365,426, ,VOTANTES                                                                                            ,290
2,50,365,426, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,426, ,VOTOS BLANCOS                                                                                       ,16
2,50,365,426, ,VOTOS NULOS                                                                                         ,2
2,50,365,426, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,426, ,ALIANZA FRENTE MARPLATENSE                                                                          ,127
2,50,365,426, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,426, ,CAMBIEMOS BUENOS AIRES                                                                              ,109
2,50,365,426, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,426, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,427, ,ELECTORES                                                                                           ,350
2,50,365,427, ,VOTANTES                                                                                            ,0
2,50,365,427, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,427, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,427, ,VOTOS NULOS                                                                                         ,0
2,50,365,427, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,427, ,ALIANZA FRENTE MARPLATENSE                                                                          ,0
2,50,365,427, ,ALIANZA PROGRESISTAS                                                                                ,0
2,50,365,427, ,CAMBIEMOS BUENOS AIRES                                                                              ,0
2,50,365,427, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,365,427, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,365,428, ,ELECTORES                                                                                           ,350
2,50,365,428, ,VOTANTES                                                                                            ,297
2,50,365,428, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,428, ,VOTOS BLANCOS                                                                                       ,29
2,50,365,428, ,VOTOS NULOS                                                                                         ,4
2,50,365,428, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,428, ,ALIANZA FRENTE MARPLATENSE                                                                          ,97
2,50,365,428, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,428, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,365,428, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,428, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,429, ,ELECTORES                                                                                           ,350
2,50,365,429, ,VOTANTES                                                                                            ,278
2,50,365,429, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,429, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,429, ,VOTOS NULOS                                                                                         ,2
2,50,365,429, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,429, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,429, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,429, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,365,429, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,429, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,430, ,ELECTORES                                                                                           ,351
2,50,365,430, ,VOTANTES                                                                                            ,270
2,50,365,430, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,430, ,VOTOS BLANCOS                                                                                       ,18
2,50,365,430, ,VOTOS NULOS                                                                                         ,4
2,50,365,430, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,430, ,ALIANZA FRENTE MARPLATENSE                                                                          ,108
2,50,365,430, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,430, ,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,365,430, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,430, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,11
2,50,365,431, ,ELECTORES                                                                                           ,350
2,50,365,431, ,VOTANTES                                                                                            ,285
2,50,365,431, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,431, ,VOTOS BLANCOS                                                                                       ,31
2,50,365,431, ,VOTOS NULOS                                                                                         ,6
2,50,365,431, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,431, ,ALIANZA FRENTE MARPLATENSE                                                                          ,125
2,50,365,431, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,431, ,CAMBIEMOS BUENOS AIRES                                                                              ,71
2,50,365,431, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,431, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,365,433, ,ELECTORES                                                                                           ,350
2,50,365,433, ,VOTANTES                                                                                            ,286
2,50,365,433, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,433, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,433, ,VOTOS NULOS                                                                                         ,3
2,50,365,433, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,433, ,ALIANZA FRENTE MARPLATENSE                                                                          ,103
2,50,365,433, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,433, ,CAMBIEMOS BUENOS AIRES                                                                              ,107
2,50,365,433, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,433, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,365,434, ,ELECTORES                                                                                           ,349
2,50,365,434, ,VOTANTES                                                                                            ,286
2,50,365,434, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,434, ,VOTOS BLANCOS                                                                                       ,14
2,50,365,434, ,VOTOS NULOS                                                                                         ,1
2,50,365,434, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,434, ,ALIANZA FRENTE MARPLATENSE                                                                          ,154
2,50,365,434, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,434, ,CAMBIEMOS BUENOS AIRES                                                                              ,84
2,50,365,434, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,434, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,365,435, ,ELECTORES                                                                                           ,350
2,50,365,435, ,VOTANTES                                                                                            ,284
2,50,365,435, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,435, ,VOTOS BLANCOS                                                                                       ,15
2,50,365,435, ,VOTOS NULOS                                                                                         ,5
2,50,365,435, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,435, ,ALIANZA FRENTE MARPLATENSE                                                                          ,115
2,50,365,435, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,435, ,CAMBIEMOS BUENOS AIRES                                                                              ,110
2,50,365,435, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,435, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,365,436, ,ELECTORES                                                                                           ,350
2,50,365,436, ,VOTANTES                                                                                            ,264
2,50,365,436, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,436, ,VOTOS BLANCOS                                                                                       ,20
2,50,365,436, ,VOTOS NULOS                                                                                         ,0
2,50,365,436, ,VOTOS RECURRIDOS                                                                                    ,4
2,50,365,436, ,ALIANZA FRENTE MARPLATENSE                                                                          ,101
2,50,365,436, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,436, ,CAMBIEMOS BUENOS AIRES                                                                              ,95
2,50,365,436, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,436, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,365,437, ,ELECTORES                                                                                           ,350
2,50,365,437, ,VOTANTES                                                                                            ,284
2,50,365,437, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,437, ,VOTOS BLANCOS                                                                                       ,23
2,50,365,437, ,VOTOS NULOS                                                                                         ,4
2,50,365,437, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,437, ,ALIANZA FRENTE MARPLATENSE                                                                          ,124
2,50,365,437, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,365,437, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,365,437, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,365,437, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,365,438, ,ELECTORES                                                                                           ,350
2,50,365,438, ,VOTANTES                                                                                            ,274
2,50,365,438, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,438, ,VOTOS BLANCOS                                                                                       ,11
2,50,365,438, ,VOTOS NULOS                                                                                         ,0
2,50,365,438, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,438, ,ALIANZA FRENTE MARPLATENSE                                                                          ,133
2,50,365,438, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,438, ,CAMBIEMOS BUENOS AIRES                                                                              ,100
2,50,365,438, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,438, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,365,439, ,ELECTORES                                                                                           ,349
2,50,365,439, ,VOTANTES                                                                                            ,267
2,50,365,439, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,439, ,VOTOS BLANCOS                                                                                       ,22
2,50,365,439, ,VOTOS NULOS                                                                                         ,0
2,50,365,439, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,439, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,439, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,439, ,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,365,439, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,439, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,365,440, ,ELECTORES                                                                                           ,350
2,50,365,440, ,VOTANTES                                                                                            ,268
2,50,365,440, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,440, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,440, ,VOTOS NULOS                                                                                         ,0
2,50,365,440, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,440, ,ALIANZA FRENTE MARPLATENSE                                                                          ,103
2,50,365,440, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,440, ,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,365,440, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,2
2,50,365,440, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,365,442, ,ELECTORES                                                                                           ,350
2,50,365,442, ,VOTANTES                                                                                            ,0
2,50,365,442, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,442, ,VOTOS BLANCOS                                                                                       ,58
2,50,365,442, ,VOTOS NULOS                                                                                         ,0
2,50,365,442, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,442, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,442, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,442, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,365,442, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,442, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,365,443, ,ELECTORES                                                                                           ,350
2,50,365,443, ,VOTANTES                                                                                            ,276
2,50,365,443, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,443, ,VOTOS BLANCOS                                                                                       ,11
2,50,365,443, ,VOTOS NULOS                                                                                         ,0
2,50,365,443, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,443, ,ALIANZA FRENTE MARPLATENSE                                                                          ,134
2,50,365,443, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,443, ,CAMBIEMOS BUENOS AIRES                                                                              ,88
2,50,365,443, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,443, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,444, ,ELECTORES                                                                                           ,349
2,50,365,444, ,VOTANTES                                                                                            ,273
2,50,365,444, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,444, ,VOTOS BLANCOS                                                                                       ,27
2,50,365,444, ,VOTOS NULOS                                                                                         ,0
2,50,365,444, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,444, ,ALIANZA FRENTE MARPLATENSE                                                                          ,80
2,50,365,444, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,444, ,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,365,444, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,444, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,365,445, ,ELECTORES                                                                                           ,350
2,50,365,445, ,VOTANTES                                                                                            ,287
2,50,365,445, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,445, ,VOTOS BLANCOS                                                                                       ,18
2,50,365,445, ,VOTOS NULOS                                                                                         ,0
