SAG,PROVINCIA,PARTIDO,LINK2,LINK,COD_PROV,COD_DEPTO,URB,r_ruruagr,r_rurdisp,r_rurtot,T_URB_RUR,P_URB,r_porcrur,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576501,6,357,218,0,0,0,218,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576507,6,357,318,0,0,0,318,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576510,6,357,278,0,0,0,278,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576513,6,357,232,0,0,0,232,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576602,6,357,312,0,0,0,312,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576702,6,357,250,0,0,0,250,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576713,6,357,187,0,0,0,187,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577003,6,357,506,0,0,0,506,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577009,6,357,239,0,0,0,239,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577014,6,357,292,0,0,0,292,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577207,6,357,343,0,0,0,343,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577712,6,357,146,0,0,0,146,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577715,6,357,183,0,0,0,183,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577804,6,357,325,0,0,0,325,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577904,6,357,262,0,0,0,262,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577906,6,357,227,0,0,0,227,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577907,6,357,198,0,0,0,198,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578002,6,357,322,0,0,0,322,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578003,6,357,319,0,0,0,319,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578004,6,357,316,0,0,0,316,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578016,6,357,313,0,0,0,313,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578110,6,357,207,0,0,0,207,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578212,6,357,336,0,0,0,336,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578213,6,357,138,0,0,0,138,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577706,6,357,0,0,28,28,28,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577807,6,357,0,0,126,126,126,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578103,6,357,0,0,11,11,11,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573902,6,357,484,0,0,0,484,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573905,6,357,400,0,0,0,400,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573908,6,357,367,0,0,0,367,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573510,6,357,365,0,0,0,365,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577713,6,357,147,0,0,0,147,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578017,6,357,225,0,0,0,225,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578108,6,357,224,0,0,0,224,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572208,6,357,395,0,0,0,395,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572212,6,357,418,0,0,0,418,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572803,6,357,551,0,0,0,551,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572804,6,357,417,0,0,0,417,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572904,6,357,592,0,0,0,592,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570507,6,357,226,0,0,0,226,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570509,6,357,428,0,0,0,428,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570513,6,357,227,0,0,0,227,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570602,6,357,268,0,0,0,268,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570704,6,357,356,0,0,0,356,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570706,6,357,378,0,0,0,378,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570708,6,357,283,0,0,0,283,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570803,6,357,221,0,0,0,221,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570905,6,357,332,0,0,0,332,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570907,6,357,331,0,0,0,331,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570911,6,357,346,0,0,0,346,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570912,6,357,460,0,0,0,460,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571011,6,357,328,0,0,0,328,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571206,6,357,194,0,0,0,194,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571209,6,357,324,0,0,0,324,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571303,6,357,436,0,0,0,436,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571306,6,357,447,0,0,0,447,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571408,6,357,420,0,0,0,420,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571607,6,357,267,0,0,0,267,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571702,6,357,176,0,0,0,176,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571710,6,357,271,0,0,0,271,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571807,6,357,308,0,0,0,308,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571809,6,357,391,0,0,0,391,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571906,6,357,290,0,0,0,290,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572301,6,357,473,0,0,0,473,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572308,6,357,358,0,0,0,358,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572701,6,357,510,0,0,0,510,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572703,6,357,698,0,0,0,698,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573305,6,357,394,0,0,0,394,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573311,6,357,252,0,0,0,252,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573406,6,357,342,0,0,0,342,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573407,6,357,340,0,0,0,340,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574004,6,357,845,0,0,0,845,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574201,6,357,674,0,0,0,674,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574307,6,357,340,0,0,0,340,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574401,6,357,51,0,0,0,51,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574403,6,357,329,0,0,0,329,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574406,6,357,453,0,0,0,453,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574501,6,357,227,0,0,0,227,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574504,6,357,288,0,0,0,288,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574513,6,357,234,0,0,0,234,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574602,6,357,231,0,0,0,231,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574611,6,357,310,0,0,0,310,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574706,6,357,274,0,0,0,274,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574812,6,357,231,0,0,0,231,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574903,6,357,283,0,0,0,283,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575010,6,357,252,0,0,0,252,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575108,6,357,287,0,0,0,287,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575204,6,357,416,0,0,0,416,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575208,6,357,251,0,0,0,251,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575302,6,357,348,0,0,0,348,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575501,6,357,227,0,0,0,227,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575603,6,357,370,0,0,0,370,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575702,6,357,404,0,0,0,404,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575705,6,357,229,0,0,0,229,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575706,6,357,357,0,0,0,357,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575807,6,357,322,0,0,0,322,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575902,6,357,392,0,0,0,392,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575903,6,357,316,0,0,0,316,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576101,6,357,376,0,0,0,376,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576105,6,357,324,0,0,0,324,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576110,6,357,451,0,0,0,451,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576303,6,357,313,0,0,0,313,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576305,6,357,448,0,0,0,448,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576306,6,357,274,0,0,0,274,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576307,6,357,272,0,0,0,272,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576404,6,357,286,0,0,0,286,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576506,6,357,272,0,0,0,272,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576607,6,357,299,0,0,0,299,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576710,6,357,357,0,0,0,357,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576805,6,357,195,0,0,0,195,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576806,6,357,279,0,0,0,279,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576902,6,357,263,0,0,0,263,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576904,6,357,276,0,0,0,276,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576905,6,357,245,0,0,0,245,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577012,6,357,205,0,0,0,205,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577210,6,357,444,0,0,0,444,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577305,6,357,404,0,0,0,404,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577508,6,357,301,0,0,0,301,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577601,6,357,131,0,0,0,131,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577611,6,357,192,0,0,0,192,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577613,6,357,246,0,0,0,246,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577615,6,357,200,0,0,0,200,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577616,6,357,192,0,0,0,192,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577707,6,357,135,0,0,0,135,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577718,6,357,228,0,0,0,228,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577802,6,357,181,0,0,0,181,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577805,6,357,298,0,0,0,298,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577813,6,357,292,0,0,0,292,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577912,6,357,251,0,0,0,251,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578104,6,357,111,0,0,0,111,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578211,6,357,309,0,0,0,309,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577801,6,357,0,0,23,23,23,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578206,6,357,0,174,98,272,272,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578203,6,357,193,0,138,138,331,"58,31","41,69",69;2,1.00E+24
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573707,6,357,444,0,0,0,444,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573802,6,357,783,0,0,0,783,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572101,6,357,247,0,0,0,247,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573909,6,357,223,0,0,0,223,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572204,6,357,288,0,0,0,288,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572206,6,357,465,0,0,0,465,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572210,6,357,308,0,0,0,308,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572905,6,357,120,0,0,0,120,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573010,6,357,391,0,0,0,391,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573011,6,357,595,0,0,0,595,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571203,6,357,318,0,0,0,318,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573104,6,357,214,0,0,0,214,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573106,6,357,373,0,0,0,373,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570401,6,357,317,0,0,0,317,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570103,6,357,381,0,0,0,381,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570106,6,357,288,0,0,0,288,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570306,6,357,413,0,0,0,413,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570307,6,357,457,0,0,0,457,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570403,6,357,323,0,0,0,323,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570606,6,357,287,0,0,0,287,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570607,6,357,394,0,0,0,394,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570608,6,357,401,0,0,0,401,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570805,6,357,368,0,0,0,368,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570810,6,357,410,0,0,0,410,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570903,6,357,278,0,0,0,278,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570904,6,357,348,0,0,0,348,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570906,6,357,391,0,0,0,391,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570908,6,357,281,0,0,0,281,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571013,6,357,232,0,0,0,232,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571214,6,357,378,0,0,0,378,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571309,6,357,223,0,0,0,223,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571407,6,357,432,0,0,0,432,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571705,6,357,471,0,0,0,471,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571709,6,357,309,0,0,0,309,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571905,6,357,556,0,0,0,556,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571910,6,357,294,0,0,0,294,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572303,6,357,271,0,0,0,271,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572307,6,357,544,0,0,0,544,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572501,6,357,1072,0,0,0,1072,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572502,6,357,1078,0,0,0,1078,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572503,6,357,772,0,0,0,772,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573301,6,357,334,0,0,0,334,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573306,6,357,355,0,0,0,355,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574003,6,357,649,0,0,0,649,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574106,6,357,302,0,0,0,302,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574205,6,357,380,0,0,0,380,100,0,,
