Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000365,00492,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00492,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",134
000365,00492,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000365,00492,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",94
000365,00492,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00493,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000365,00493,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",128
000365,00493,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000365,00493,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",96
000365,00493,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000365,00494,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000365,00494,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",111
000365,00494,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00494,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",116
000365,00494,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000365,00495,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000365,00495,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",130
000365,00495,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00495,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",99
000365,00495,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",23
000365,00496,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00496,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",127
000365,00496,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000365,00496,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",133
000365,00496,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000365,00497,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00497,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",137
000365,00497,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000365,00497,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",103
000365,00497,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000365,00498,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00498,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",130
000365,00498,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000365,00498,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",101
000365,00498,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",8
000365,00499,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000365,00499,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",117
000365,00499,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000365,00499,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",92
000365,00499,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",24
000365,00500,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00500,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",135
000365,00500,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000365,00500,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",96
000365,00500,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00502,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000365,00502,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",120
000365,00502,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00502,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",121
000365,00502,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000365,00503,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000365,00503,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",133
000365,00503,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000365,00503,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",101
000365,00503,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00504,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000365,00504,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",122
000365,00504,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00504,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",105
000365,00504,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",21
000365,00505,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000365,00505,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",104
000365,00505,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000365,00505,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",106
000365,00505,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000365,00506,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000365,00506,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",131
000365,00506,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00506,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",114
000365,00506,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000365,00507,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00507,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",128
000365,00507,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000365,00507,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",102
000365,00507,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00508,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000365,00508,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",120
000365,00508,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000365,00508,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",118
000365,00508,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000365,00509,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000365,00509,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",110
000365,00509,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00509,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",122
000365,00509,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00510,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00510,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",153
000365,00510,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00510,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",84
000365,00510,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000365,00511,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000365,00511,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",142
000365,00511,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00511,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",102
000365,00511,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",22
000365,00512,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00512,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",139
000365,00512,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00512,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",76
000365,00512,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",21
000365,00513,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00513,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",106
000365,00513,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00513,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",110
000365,00513,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",24
000365,00514,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00514,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",136
000365,00514,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00514,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",90
000365,00514,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",21
000365,00515,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00515,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",105
000365,00515,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000365,00515,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",117
000365,00515,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",25
000365,00516,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00516,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",112
000365,00516,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00516,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",118
000365,00516,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",19
000365,00517,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000365,00517,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",124
000365,00517,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000365,00517,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",104
000365,00517,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000365,00518,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",8
000365,00518,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",113
000365,00518,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000365,00518,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",135
000365,00518,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000365,00519,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00519,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",120
000365,00519,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000365,00519,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",93
000365,00519,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000365,00520,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000365,00520,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",139
000365,00520,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000365,00520,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",100
000365,00520,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000365,00521,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000365,00521,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",123
000365,00521,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00521,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",127
000365,00521,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000365,00522,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000365,00522,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",143
000365,00522,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000365,00522,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",70
000365,00522,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000365,00523,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000365,00523,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",107
000365,00523,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00523,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",136
000365,00523,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",19
000365,00524,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000365,00524,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",154
000365,00524,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000365,00524,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",87
000365,00524,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000365,00525,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000365,00525,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",147
000365,00525,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000365,00525,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",93
000365,00525,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",7
000365,00526,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000365,00526,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",140
000365,00526,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000365,00526,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",99
000365,00526,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000365,00527,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000365,00527,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",130
000365,00527,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",2
000365,00527,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",104
000365,00527,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000365,00528,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000365,00528,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",140
000365,00528,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",12
000365,00528,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",95
000365,00528,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000365,00529,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000365,00529,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",144
000365,00529,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00529,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",99
000365,00529,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000365,00530,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000365,00530,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",157
000365,00530,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",1
000365,00530,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",98
000365,00530,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000365,00531,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000365,00531,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",139
000365,00531,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000365,00531,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",103
000365,00531,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00532,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00532,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",139
000365,00532,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00532,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",92
000365,00532,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",19
000365,00533,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000365,00533,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",139
000365,00533,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00533,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",95
000365,00533,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000365,00534,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000365,00534,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",127
000365,00534,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000365,00534,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",105
000365,00534,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000365,00535,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000365,00535,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",109
000365,00535,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000365,00535,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",116
000365,00535,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000365,00536,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000365,00536,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",113
000365,00536,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000365,00536,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",109
000365,00536,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",22
000365,00537,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000365,00537,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",141
