jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110101000;1;4;0;3;3;9;0;110;0;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Asuntos de la Comunidad y Relaciones con las ONGs;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;4;0;3;5;9;0;110;3000000;Intendente Municipal;Servicios no personales;Servicios comerciales y f;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Asuntos de la Comunidad y Relaciones con las ONGs;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;1;1;110;6072813,96;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;1;2;110;11208679,55;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;1;3;110;5906781,49;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;1;4;110;4173229,55;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;1;5;110;1966484,79;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;3;2;110;8449691,22;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;3;3;110;11556,28;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;3;4;110;1507637,36;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;3;8;110;1587625,88;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;4;0;110;3798618,87;Intendente Municipal;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;6;1;110;5559560,33;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;6;2;110;2573255,12;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;6;3;110;551606,39;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;7;2;110;150642,48;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;1;7;4;110;901401,36;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;2;1;1;110;951460,33;Intendente Municipal;Gastos en personal;Personal temporario;Retribuciones del cargo;Personal Mensualizado;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;2;3;0;110;84509,69;Intendente Municipal;Gastos en personal;Personal temporario;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;2;5;1;110;123686,04;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;2;5;2;110;61843,09;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;2;5;3;110;12283,33;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;3;1;1;110;0;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Modalidad Prestacional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;3;1;4;110;981262,98;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Bonificacion por Disponibilidad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;1;4;0;0;110;166112,15;Intendente Municipal;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;2;2;3;0;110;0;Intendente Municipal;Bienes de consumo;Textiles y vestuario;Confecciones textiles;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;2;3;1;0;110;480000;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;2;3;4;0;110;89238;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;2;9;2;0;110;58320,68;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;2;9;6;0;110;238140;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;2;9;9;0;110;199500;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;3;4;6;0;110;2746674;Intendente Municipal;Servicios no personales;Servicios tecnicos y prof;De informatica y sistemas;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;7;0;4;3;7;0;110;23889;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Procesamiento y Fiscalizacion de Informacion Economica Financiera;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;1;1;110;5205269,1;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;1;2;110;10067858,31;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;1;3;110;12282956,04;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;1;4;110;1806410,2;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;1;5;110;1960730,41;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;1;7;110;499403,03;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;3;2;110;13104907,34;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;3;3;110;11556,28;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;3;4;110;1930433,28;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;3;8;110;1254634,85;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;4;0;110;4341052,88;Intendente Municipal;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;6;1;110;6353453,91;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;6;2;110;3123142,4;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;6;3;110;630342,99;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;7;1;110;0;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Adicional 25 y 30 Años de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;7;2;110;131812,06;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;1;7;4;110;409012,76;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;3;1;4;110;341051,83;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Bonificacion por Disponibilidad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;1;4;0;0;110;103397,69;Intendente Municipal;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;3;1;0;110;710983,5;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;3;3;0;110;4000;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de artes grafic;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;3;4;0;110;127680;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;5;2;0;110;13200;Intendente Municipal;Bienes de consumo;Productos quimicos, combu;Productos farmaceuticos y;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;5;4;0;110;2193;Intendente Municipal;Bienes de consumo;Productos quimicos, combu;Insecticidas, fumigantes;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;9;1;0;110;7020;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Elementos de limpieza;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;9;2;0;110;136852,5;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;9;3;0;110;7700;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles y materiales elect;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;9;5;0;110;2985;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles menores medicos, q;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;9;6;0;110;93120;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;2;9;9;0;110;160000;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;3;3;1;0;110;69000;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;3;3;5;0;110;4088;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento de espacios;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;3;4;3;0;110;200000;Intendente Municipal;Servicios no personales;Servicios tecnicos y prof;Juridicos;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;8;0;3;4;5;0;110;30000;Intendente Municipal;Servicios no personales;Servicios tecnicos y prof;De capacitacion;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Legal y Tecnica;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
