Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
364,233,0,511,6,19
364,233,0,518,8,89
364,233,0,546,9,10
364,233,0,574,7,95
364,234,0,503,10,19
364,234,0,511,6,26
364,234,0,518,8,133
364,234,0,546,9,10
364,234,0,574,7,65
364,235,0,503,10,12
364,235,0,511,6,24
364,235,0,518,8,124
364,235,0,546,9,6
364,235,0,574,7,72
364,236,0,503,10,7
364,236,0,511,6,28
364,236,0,518,8,109
364,236,0,546,9,7
364,236,0,574,7,96
364,237,0,503,10,17
364,237,0,511,6,26
364,237,0,518,8,123
364,237,0,546,9,14
364,237,0,574,7,68
364,238,0,503,10,19
364,238,0,511,6,17
364,238,0,518,8,101
364,238,0,546,9,19
364,238,0,574,7,78
364,239,0,503,10,12
364,239,0,511,6,23
364,239,0,518,8,113
364,239,0,546,9,14
364,239,0,574,7,75
364,240,0,503,10,10
364,240,0,511,6,39
364,240,0,518,8,98
364,240,0,546,9,15
364,240,0,574,7,91
364,241,0,503,10,22
364,241,0,511,6,22
364,241,0,518,8,105
364,241,0,546,9,16
364,241,0,574,7,84
364,242,0,503,10,16
364,242,0,511,6,22
364,242,0,518,8,102
364,242,0,546,9,7
364,242,0,574,7,84
364,243,0,503,10,17
364,243,0,511,6,32
364,243,0,518,8,105
364,243,0,546,9,10
364,243,0,574,7,67
364,244,0,503,10,18
364,244,0,511,6,35
364,244,0,518,8,87
364,244,0,546,9,16
364,244,0,574,7,92
364,245,0,503,10,13
364,245,0,511,6,21
364,245,0,518,8,123
364,245,0,546,9,15
364,245,0,574,7,72
364,246,0,503,10,11
364,246,0,511,6,29
364,246,0,518,8,97
364,246,0,546,9,12
364,246,0,574,7,103
364,247,0,503,10,10
364,247,0,511,6,38
364,247,0,518,8,113
364,247,0,546,9,13
364,247,0,574,7,81
364,248,0,503,10,10
364,248,0,511,6,29
364,248,0,518,8,103
364,248,0,546,9,19
364,248,0,574,7,83
364,249,0,503,10,12
364,249,0,511,6,32
364,249,0,518,8,111
364,249,0,546,9,14
364,249,0,574,7,74
364,250,0,503,10,10
364,250,0,511,6,32
364,250,0,518,8,122
364,250,0,546,9,8
364,250,0,574,7,83
364,251,0,503,10,15
364,251,0,511,6,30
364,251,0,518,8,117
364,251,0,546,9,7
364,251,0,574,7,75
364,252,0,503,10,11
364,252,0,511,6,30
364,252,0,518,8,133
364,252,0,546,9,15
364,252,0,574,7,77
364,253,0,503,10,5
364,253,0,511,6,30
364,253,0,518,8,124
364,253,0,546,9,11
364,253,0,574,7,63
364,254,0,503,10,9
364,254,0,511,6,36
364,254,0,518,8,98
364,254,0,546,9,11
364,254,0,574,7,85
364,255,0,503,10,12
364,255,0,511,6,36
364,255,0,518,8,124
364,255,0,546,9,12
364,255,0,574,7,81
364,256,0,503,10,7
364,256,0,511,6,28
364,256,0,518,8,102
364,256,0,546,9,12
364,256,0,574,7,91
364,257,0,503,10,10
364,257,0,511,6,28
364,257,0,518,8,104
364,257,0,546,9,10
364,257,0,574,7,73
364,258,0,503,10,17
364,258,0,511,6,23
364,258,0,518,8,91
364,258,0,546,9,10
364,258,0,574,7,84
364,259,0,503,10,8
364,259,0,511,6,24
364,259,0,518,8,105
364,259,0,546,9,13
364,259,0,574,7,104
364,260,0,503,10,15
364,260,0,511,6,32
364,260,0,518,8,86
364,260,0,546,9,7
364,260,0,574,7,99
364,261,0,503,10,18
364,261,0,511,6,34
364,261,0,518,8,93
364,261,0,546,9,20
364,261,0,574,7,78
364,262,0,503,10,16
364,262,0,511,6,27
364,262,0,518,8,102
364,262,0,546,9,5
364,262,0,574,7,90
364,263,0,503,10,12
364,263,0,511,6,41
364,263,0,518,8,96
364,263,0,546,9,16
364,263,0,574,7,77
364,264,0,503,10,12
364,264,0,511,6,27
364,264,0,518,8,114
364,264,0,546,9,7
364,264,0,574,7,89
364,265,0,503,10,10
364,265,0,511,6,32
364,265,0,518,8,95
364,265,0,546,9,13
364,265,0,574,7,71
364,266,0,503,10,11
364,266,0,511,6,30
364,266,0,518,8,97
364,266,0,546,9,17
364,266,0,574,7,94
364,267,0,503,10,17
364,267,0,511,6,22
364,267,0,518,8,102
364,267,0,546,9,13
364,267,0,574,7,90
364,268,0,503,10,19
364,268,0,511,6,28
364,268,0,518,8,118
364,268,0,546,9,12
364,268,0,574,7,88
364,269,0,503,10,14
364,269,0,511,6,37
364,269,0,518,8,97
364,269,0,546,9,15
364,269,0,574,7,88
364,270,0,503,10,13
364,270,0,511,6,35
364,270,0,518,8,118
364,270,0,546,9,8
364,270,0,574,7,78
364,271,0,503,10,12
364,271,0,511,6,35
364,271,0,518,8,123
364,271,0,546,9,10
364,271,0,574,7,75
364,272,0,503,10,19
364,272,0,511,6,42
364,272,0,518,8,121
364,272,0,546,9,8
364,272,0,574,7,62
364,273,0,503,10,10
364,273,0,511,6,41
364,273,0,518,8,104
364,273,0,546,9,10
364,273,0,574,7,72
364,274,0,503,10,15
364,274,0,511,6,21
364,274,0,518,8,143
364,274,0,546,9,10
364,274,0,574,7,58
364,275,0,503,10,12
364,275,0,511,6,30
364,275,0,518,8,126
364,275,0,546,9,13
364,275,0,574,7,80
364,276,0,503,10,11
364,276,0,511,6,27
364,276,0,518,8,109
364,276,0,546,9,4
364,276,0,574,7,81
364,277,0,503,10,12
364,277,0,511,6,23
364,277,0,518,8,152
364,277,0,546,9,10
364,277,0,574,7,69
364,278,0,503,10,11
364,278,0,511,6,42
364,278,0,518,8,107
364,278,0,546,9,10
364,278,0,574,7,79
364,279,0,503,10,12
364,279,0,511,6,32
364,279,0,518,8,120
364,279,0,546,9,13
364,279,0,574,7,54
364,280,0,503,10,13
364,280,0,511,6,24
364,280,0,518,8,117
364,280,0,546,9,9
364,280,0,574,7,77
364,281,0,503,10,15
364,281,0,511,6,30
364,281,0,518,8,99
364,281,0,546,9,13
364,281,0,574,7,65
364,282,0,503,10,13
364,282,0,511,6,23
364,282,0,518,8,102
364,282,0,546,9,18
364,282,0,574,7,79
364,283,0,503,10,21
364,283,0,511,6,11
364,283,0,518,8,123
364,283,0,546,9,14
364,283,0,574,7,80
364,284,0,503,10,26
364,284,0,511,6,32
364,284,0,518,8,111
364,284,0,546,9,14
364,284,0,574,7,89
364,285,0,503,10,14
364,285,0,511,6,31
364,285,0,518,8,140
364,285,0,546,9,10
364,285,0,574,7,48
364,286,0,503,10,8
364,286,0,511,6,32
364,286,0,518,8,115
364,286,0,546,9,16
364,286,0,574,7,89
364,287,0,503,10,12
364,287,0,511,6,20
364,287,0,518,8,126
364,287,0,546,9,10
364,287,0,574,7,61
364,288,0,503,10,13
364,288,0,511,6,23
364,288,0,518,8,135
364,288,0,546,9,18
364,288,0,574,7,68
364,289,0,503,10,17
364,289,0,511,6,32
364,289,0,518,8,116
364,289,0,546,9,15
364,289,0,574,7,61
364,290,0,503,10,11
364,290,0,511,6,37
364,290,0,518,8,118
364,290,0,546,9,8
364,290,0,574,7,67
364,291,0,503,10,20
364,291,0,511,6,34
364,291,0,518,8,120
364,291,0,546,9,8
364,291,0,574,7,64
364,292,0,503,10,21
364,292,0,511,6,29
364,292,0,518,8,101
364,292,0,546,9,8
364,292,0,574,7,86
364,293,0,503,10,16
364,293,0,511,6,27
364,293,0,518,8,121
364,293,0,546,9,8
364,293,0,574,7,69
364,294,0,503,10,16
364,294,0,511,6,32
364,294,0,518,8,96
364,294,0,546,9,21
364,294,0,574,7,74
364,295,0,503,10,10
364,295,0,511,6,28
364,295,0,518,8,111
364,295,0,546,9,11
364,295,0,574,7,81
364,296,0,503,10,12
364,296,0,511,6,34
364,296,0,518,8,78
364,296,0,546,9,11
364,296,0,574,7,100
364,297,0,503,10,9
364,297,0,511,6,24
364,297,0,518,8,108
364,297,0,546,9,12
364,297,0,574,7,75
364,298,0,503,10,13
364,298,0,511,6,28
364,298,0,518,8,118
364,298,0,546,9,15
364,298,0,574,7,64
364,299,0,503,10,11
364,299,0,511,6,31
364,299,0,518,8,126
364,299,0,546,9,13
364,299,0,574,7,67
364,300,0,503,10,11
364,300,0,511,6,21
364,300,0,518,8,119
364,300,0,546,9,16
364,300,0,574,7,60
364,301,0,503,10,16
364,301,0,511,6,37
364,301,0,518,8,104
364,301,0,546,9,7
364,301,0,574,7,84
364,302,0,503,10,18
364,302,0,511,6,29
364,302,0,518,8,139
364,302,0,546,9,12
364,302,0,574,7,60
364,303,0,503,10,16
364,303,0,511,6,35
364,303,0,518,8,100
364,303,0,546,9,17
364,303,0,574,7,83
364,304,0,503,10,14
364,304,0,511,6,25
364,304,0,518,8,115
364,304,0,546,9,20
364,304,0,574,7,84
364,305,0,503,10,5
364,305,0,511,6,26
364,305,0,518,8,103
364,305,0,546,9,16
364,305,0,574,7,71
364,306,0,503,10,13
364,306,0,511,6,31
364,306,0,518,8,115
364,306,0,546,9,15
364,306,0,574,7,71
364,307,0,503,10,18
364,307,0,511,6,26
364,307,0,518,8,103
364,307,0,546,9,9
364,307,0,574,7,78
364,308,0,503,10,13
364,308,0,511,6,20
364,308,0,518,8,85
364,308,0,546,9,11
364,308,0,574,7,86
364,309,0,503,10,9
364,309,0,511,6,23
364,309,0,518,8,106
364,309,0,546,9,13
364,309,0,574,7,95
364,310,0,503,10,0
364,310,0,511,6,0
364,310,0,518,8,0
364,310,0,546,9,0
364,310,0,574,7,0
364,311,0,503,10,18
364,311,0,511,6,21
364,311,0,518,8,110
364,311,0,546,9,14
364,311,0,574,7,85
364,312,0,503,10,9
364,312,0,511,6,24
364,312,0,518,8,98
364,312,0,546,9,13
364,312,0,574,7,95
364,313,0,503,10,10
364,313,0,511,6,31
364,313,0,518,8,88
364,313,0,546,9,8
364,313,0,574,7,106
364,314,0,503,10,8
364,314,0,511,6,32
364,314,0,518,8,109
364,314,0,546,9,13
364,314,0,574,7,81
364,315,0,503,10,0
364,315,0,511,6,0
364,315,0,518,8,0
364,315,0,546,9,0
364,315,0,574,7,0
364,316,0,503,10,0
364,316,0,511,6,0
364,316,0,518,8,0
364,316,0,546,9,0
364,316,0,574,7,0
364,317,0,503,10,4
364,317,0,511,6,24
364,317,0,518,8,117
364,317,0,546,9,18
364,317,0,574,7,78
364,318,0,503,10,18
364,318,0,511,6,24
364,318,0,518,8,114
364,318,0,546,9,10
364,318,0,574,7,82
364,319,0,503,10,9
364,319,0,511,6,29
364,319,0,518,8,109
364,319,0,546,9,12
364,319,0,574,7,91
364,320,0,503,10,12
364,320,0,511,6,36
364,320,0,518,8,111
364,320,0,546,9,14
364,320,0,574,7,81
364,321,0,503,10,16
364,321,0,511,6,24
364,321,0,518,8,121
364,321,0,546,9,13
364,321,0,574,7,76
364,322,0,503,10,10
364,322,0,511,6,17
364,322,0,518,8,103
364,322,0,546,9,15
364,322,0,574,7,84
364,323,0,503,10,19
364,323,0,511,6,23
364,323,0,518,8,107
364,323,0,546,9,12
364,323,0,574,7,69
364,324,0,503,10,15
364,324,0,511,6,29
364,324,0,518,8,105
364,324,0,546,9,8
364,324,0,574,7,90
364,325,0,503,10,16
364,325,0,511,6,29
364,325,0,518,8,127
364,325,0,546,9,15
364,325,0,574,7,73
364,326,0,503,10,14
364,326,0,511,6,31
364,326,0,518,8,107
364,326,0,546,9,10
364,326,0,574,7,88
364,327,0,503,10,15
364,327,0,511,6,17
364,327,0,518,8,104
364,327,0,546,9,12
364,327,0,574,7,86
364,328,0,503,10,18
364,328,0,511,6,23
364,328,0,518,8,106
364,328,0,546,9,8
364,328,0,574,7,98
364,329,0,503,10,11
364,329,0,511,6,31
364,329,0,518,8,113
364,329,0,546,9,16
364,329,0,574,7,75
364,330,0,503,10,22
364,330,0,511,6,30
364,330,0,518,8,97
364,330,0,546,9,7
364,330,0,574,7,99
364,331,0,503,10,15
364,331,0,511,6,29
364,331,0,518,8,107
364,331,0,546,9,9
364,331,0,574,7,79
364,332,0,503,10,17
364,332,0,511,6,26
364,332,0,518,8,143
364,332,0,546,9,18
364,332,0,574,7,59
364,333,0,503,10,13
364,333,0,511,6,26
364,333,0,518,8,131
364,333,0,546,9,21
364,333,0,574,7,55
364,334,0,503,10,12
364,334,0,511,6,27
364,334,0,518,8,127
364,334,0,546,9,10
364,334,0,574,7,67
364,335,0,503,10,16
364,335,0,511,6,29
364,335,0,518,8,142
364,335,0,546,9,11
364,335,0,574,7,53
364,336,0,503,10,11
364,336,0,511,6,24
364,336,0,518,8,106
364,336,0,546,9,13
364,336,0,574,7,79
364,337,0,503,10,9
364,337,0,511,6,33
364,337,0,518,8,95
364,337,0,546,9,6
364,337,0,574,7,108
364,338,0,503,10,12
364,338,0,511,6,24
364,338,0,518,8,141
364,338,0,546,9,12
364,338,0,574,7,59
364,339,0,503,10,11
364,339,0,511,6,34
364,339,0,518,8,75
364,339,0,546,9,15
364,339,0,574,7,96
364,340,0,503,10,17
364,340,0,511,6,27
364,340,0,518,8,120
364,340,0,546,9,22
364,340,0,574,7,68
364,341,0,503,10,16
364,341,0,511,6,26
364,341,0,518,8,92
364,341,0,546,9,9
364,341,0,574,7,95
364,342,0,503,10,12
364,342,0,511,6,28
364,342,0,518,8,116
364,342,0,546,9,9
364,342,0,574,7,86
364,343,0,503,10,5
364,343,0,511,6,29
364,343,0,518,8,98
364,343,0,546,9,5
364,343,0,574,7,101
364,344,0,503,10,9
364,344,0,511,6,37
364,344,0,518,8,87
364,344,0,546,9,9
364,344,0,574,7,85
364,345,0,503,10,11
364,345,0,511,6,22
364,345,0,518,8,109
364,345,0,546,9,10
364,345,0,574,7,62
364,346,0,503,10,22
364,346,0,511,6,26
364,346,0,518,8,119
364,346,0,546,9,6
364,346,0,574,7,75
364,347,0,503,10,14
364,347,0,511,6,30
364,347,0,518,8,132
364,347,0,546,9,8
364,347,0,574,7,65
364,348,0,503,10,13
364,348,0,511,6,32
364,348,0,518,8,95
364,348,0,546,9,9
364,348,0,574,7,92
364,349,0,503,10,12
364,349,0,511,6,33
364,349,0,518,8,106
364,349,0,546,9,12
364,349,0,574,7,96
364,350,0,503,10,16
364,350,0,511,6,18
364,350,0,518,8,110
364,350,0,546,9,10
364,350,0,574,7,68
364,351,0,503,10,12
364,351,0,511,6,26
364,351,0,518,8,125
364,351,0,546,9,12
364,351,0,574,7,77
364,352,0,503,10,11
364,352,0,511,6,17
364,352,0,518,8,123
364,352,0,546,9,11
364,352,0,574,7,70
364,353,0,503,10,15
364,353,0,511,6,21
364,353,0,518,8,106
364,353,0,546,9,9
364,353,0,574,7,79
364,354,0,503,10,15
364,354,0,511,6,34
364,354,0,518,8,117
364,354,0,546,9,15
364,354,0,574,7,75
364,355,0,503,10,17
364,355,0,511,6,33
364,355,0,518,8,109
364,355,0,546,9,12
364,355,0,574,7,66
364,356,0,503,10,9
364,356,0,511,6,25
364,356,0,518,8,111
364,356,0,546,9,16
364,356,0,574,7,90
364,357,0,503,10,13
364,357,0,511,6,37
364,357,0,518,8,114
364,357,0,546,9,9
364,357,0,574,7,80
364,358,0,503,10,17
364,358,0,511,6,27
364,358,0,518,8,110
364,358,0,546,9,5
364,358,0,574,7,90
364,359,0,503,10,9
364,359,0,511,6,39
364,359,0,518,8,124
364,359,0,546,9,12
364,359,0,574,7,56
364,360,0,503,10,11
364,360,0,511,6,21
364,360,0,518,8,143
364,360,0,546,9,12
364,360,0,574,7,59
364,361,0,503,10,16
364,361,0,511,6,22
364,361,0,518,8,128
364,361,0,546,9,12
364,361,0,574,7,61
364,362,0,503,10,24
364,362,0,511,6,19
364,362,0,518,8,108
364,362,0,546,9,14
364,362,0,574,7,86
364,363,0,503,10,17
364,363,0,511,6,32
364,363,0,518,8,117
364,363,0,546,9,13
364,363,0,574,7,68
364,364,0,503,10,13
364,364,0,511,6,34
364,364,0,518,8,108
364,364,0,546,9,10
364,364,0,574,7,94
364,365,0,503,10,20
364,365,0,511,6,30
364,365,0,518,8,109
364,365,0,546,9,9
364,365,0,574,7,78
364,366,0,503,10,13
364,366,0,511,6,30
364,366,0,518,8,115
364,366,0,546,9,22
364,366,0,574,7,74
364,367,0,503,10,18
364,367,0,511,6,41
364,367,0,518,8,112
364,367,0,546,9,9
364,367,0,574,7,82
364,368,0,503,10,16
364,368,0,511,6,28
364,368,0,518,8,95
364,368,0,546,9,13
364,368,0,574,7,99
364,369,0,503,10,21
364,369,0,511,6,28
364,369,0,518,8,106
364,369,0,546,9,8
364,369,0,574,7,74
364,370,0,503,10,13
364,370,0,511,6,31
364,370,0,518,8,110
364,370,0,546,9,14
364,370,0,574,7,83
364,371,0,503,10,20
364,371,0,511,6,29
364,371,0,518,8,107
364,371,0,546,9,9
364,371,0,574,7,76
364,372,0,503,10,13
364,372,0,511,6,27
364,372,0,518,8,129
364,372,0,546,9,10
364,372,0,574,7,70
364,373,0,503,10,10
364,373,0,511,6,35
364,373,0,518,8,99
364,373,0,546,9,12
364,373,0,574,7,96
364,374,0,503,10,11
364,374,0,511,6,29
364,374,0,518,8,111
364,374,0,546,9,22
364,374,0,574,7,74
364,375,0,503,10,8
364,375,0,511,6,35
364,375,0,518,8,111
364,375,0,546,9,8
364,375,0,574,7,71
364,376,0,503,10,14
364,376,0,511,6,41
364,376,0,518,8,94
364,376,0,546,9,12
364,376,0,574,7,103
364,377,0,503,10,13
364,377,0,511,6,26
364,377,0,518,8,147
364,377,0,546,9,12
364,377,0,574,7,49
364,378,0,503,10,15
364,378,0,511,6,23
364,378,0,518,8,121
364,378,0,546,9,10
364,378,0,574,7,74
364,379,0,503,10,8
364,379,0,511,6,39
364,379,0,518,8,106
364,379,0,546,9,21
364,379,0,574,7,68
364,380,0,503,10,15
364,380,0,511,6,33
364,380,0,518,8,100
364,380,0,546,9,8
364,380,0,574,7,74
364,381,0,503,10,18
364,381,0,511,6,30
364,381,0,518,8,103
364,381,0,546,9,13
364,381,0,574,7,86
364,382,0,503,10,7
364,382,0,511,6,22
364,382,0,518,8,83
364,382,0,546,9,8
364,382,0,574,7,30
364,383,0,503,10,8
364,383,0,511,6,17
364,383,0,518,8,60
364,383,0,546,9,5
364,383,0,574,7,48
364,9001,1,503,10,0
364,9001,1,511,6,0
364,9001,1,518,8,0
364,9001,1,546,9,0
364,9001,1,574,7,0
364,9002,1,503,10,0
364,9002,1,511,6,0
364,9002,1,518,8,0
364,9002,1,546,9,0
364,9002,1,574,7,0
364,9003,1,503,10,0
364,9003,1,511,6,0
364,9003,1,518,8,0
364,9003,1,546,9,0
364,9003,1,574,7,0
364,9004,1,503,10,0
364,9004,1,511,6,0
364,9004,1,518,8,0
364,9004,1,546,9,0
364,9004,1,574,7,0
364,9005,1,503,10,0
364,9005,1,511,6,0
364,9005,1,518,8,0
364,9005,1,546,9,0
364,9005,1,574,7,0
364,9006,1,503,10,0
364,9006,1,511,6,0
364,9006,1,518,8,0
364,9006,1,546,9,0
364,9006,1,574,7,0
364,9007,1,503,10,0
364,9007,1,511,6,0
364,9007,1,518,8,0
364,9007,1,546,9,0
364,9007,1,574,7,0
364,9008,1,503,10,0
364,9008,1,511,6,0
364,9008,1,518,8,0
364,9008,1,546,9,0
364,9008,1,574,7,0
364,9009,1,503,10,0
364,9009,1,511,6,0
364,9009,1,518,8,0
364,9009,1,546,9,0
364,9009,1,574,7,0
364,9010,1,503,10,0
364,9010,1,511,6,0
364,9010,1,518,8,0
364,9010,1,546,9,0
364,9010,1,574,7,0
365,384,0,503,10,17
365,384,0,511,6,29
365,384,0,518,8,109
365,384,0,546,9,13
365,384,0,574,7,74
365,385,0,503,10,13
365,385,0,511,6,26
365,385,0,518,8,99
365,385,0,546,9,9
365,385,0,574,7,97
365,386,0,503,10,19
365,386,0,511,6,32
365,386,0,518,8,76
365,386,0,546,9,12
365,386,0,574,7,86
365,387,0,503,10,16
365,387,0,511,6,26
365,387,0,518,8,110
365,387,0,546,9,10
365,387,0,574,7,93
365,388,0,503,10,11
365,388,0,511,6,27
365,388,0,518,8,73
365,388,0,546,9,15
365,388,0,574,7,100
365,389,0,503,10,5
365,389,0,511,6,33
365,389,0,518,8,66
365,389,0,546,9,13
365,389,0,574,7,139
365,390,0,503,10,11
365,390,0,511,6,34
365,390,0,518,8,117
365,390,0,546,9,9
365,390,0,574,7,93
365,391,0,503,10,17
365,391,0,511,6,35
365,391,0,518,8,96
365,391,0,546,9,11
365,391,0,574,7,92
365,392,0,503,10,9
365,392,0,511,6,37
365,392,0,518,8,97
365,392,0,546,9,12
365,392,0,574,7,120
365,393,0,503,10,18
365,393,0,511,6,31
365,393,0,518,8,84
365,393,0,546,9,17
365,393,0,574,7,110
365,394,0,503,10,17
365,394,0,511,6,31
365,394,0,518,8,112
365,394,0,546,9,7
365,394,0,574,7,74
365,395,0,503,10,15
365,395,0,511,6,20
365,395,0,518,8,107
365,395,0,546,9,11
365,395,0,574,7,82
365,396,0,503,10,14
365,396,0,511,6,20
365,396,0,518,8,124
365,396,0,546,9,13
365,396,0,574,7,62
365,397,0,503,10,13
365,397,0,511,6,30
365,397,0,518,8,86
365,397,0,546,9,13
365,397,0,574,7,91
365,398,0,503,10,17
365,398,0,511,6,27
365,398,0,518,8,146
365,398,0,546,9,12
365,398,0,574,7,56
365,399,0,503,10,16
365,399,0,511,6,31
365,399,0,518,8,120
365,399,0,546,9,14
365,399,0,574,7,78
365,400,0,503,10,6
365,400,0,511,6,33
365,400,0,518,8,110
365,400,0,546,9,20
365,400,0,574,7,76
365,401,0,503,10,17
365,401,0,511,6,25
365,401,0,518,8,146
365,401,0,546,9,13
365,401,0,574,7,44
365,402,0,503,10,12
365,402,0,511,6,30
365,402,0,518,8,90
365,402,0,546,9,21
365,402,0,574,7,92
365,403,0,503,10,19
365,403,0,511,6,32
365,403,0,518,8,117
365,403,0,546,9,15
365,403,0,574,7,59
365,404,0,503,10,16
365,404,0,511,6,22
365,404,0,518,8,101
365,404,0,546,9,13
365,404,0,574,7,103
365,405,0,503,10,18
365,405,0,511,6,24
365,405,0,518,8,147
365,405,0,546,9,16
365,405,0,574,7,95
365,406,0,503,10,17
365,406,0,511,6,31
365,406,0,518,8,130
365,406,0,546,9,11
365,406,0,574,7,75
365,407,0,503,10,10
365,407,0,511,6,29
365,407,0,518,8,127
365,407,0,546,9,10
365,407,0,574,7,74
365,408,0,503,10,12
365,408,0,511,6,36
365,408,0,518,8,139
365,408,0,546,9,14
365,408,0,574,7,73
365,409,0,503,10,8
365,409,0,511,6,25
365,409,0,518,8,96
365,409,0,546,9,17
365,409,0,574,7,105
365,410,0,503,10,10
365,410,0,511,6,27
365,410,0,518,8,105
365,410,0,546,9,13
365,410,0,574,7,89
365,411,0,503,10,23
365,411,0,511,6,35
365,411,0,518,8,109
365,411,0,546,9,13
365,411,0,574,7,83
365,412,0,503,10,19
365,412,0,511,6,16
365,412,0,518,8,119
365,412,0,546,9,17
365,412,0,574,7,80
365,413,0,503,10,11
365,413,0,511,6,25
365,413,0,518,8,108
365,413,0,546,9,15
365,413,0,574,7,86
365,414,0,503,10,16
365,414,0,511,6,28
365,414,0,518,8,119
365,414,0,546,9,13
365,414,0,574,7,77
365,415,0,503,10,11
365,415,0,511,6,32
365,415,0,518,8,97
365,415,0,546,9,7
365,415,0,574,7,90
365,416,0,503,10,18
365,416,0,511,6,31
365,416,0,518,8,84
365,416,0,546,9,18
365,416,0,574,7,107
365,417,0,503,10,14
365,417,0,511,6,32
365,417,0,518,8,113
365,417,0,546,9,14
365,417,0,574,7,87
365,418,0,503,10,13
365,418,0,511,6,36
365,418,0,518,8,96
365,418,0,546,9,9
365,418,0,574,7,87
365,419,0,503,10,12
365,419,0,511,6,27
365,419,0,518,8,130
365,419,0,546,9,8
365,419,0,574,7,68
365,420,0,503,10,15
365,420,0,511,6,22
365,420,0,518,8,114
365,420,0,546,9,9
365,420,0,574,7,79
365,421,0,503,10,13
365,421,0,511,6,35
365,421,0,518,8,98
365,421,0,546,9,13
365,421,0,574,7,89
365,422,0,503,10,12
365,422,0,511,6,27
365,422,0,518,8,137
365,422,0,546,9,7
365,422,0,574,7,66
365,423,0,503,10,23
365,423,0,511,6,25
365,423,0,518,8,133
365,423,0,546,9,11
365,423,0,574,7,64
365,424,0,503,10,12
365,424,0,511,6,32
365,424,0,518,8,125
365,424,0,546,9,24
365,424,0,574,7,69
365,425,0,503,10,17
365,425,0,511,6,31
365,425,0,518,8,111
365,425,0,546,9,13
365,425,0,574,7,85
365,426,0,503,10,10
365,426,0,511,6,28
365,426,0,518,8,127
365,426,0,546,9,9
365,426,0,574,7,87
365,427,0,503,10,14
365,427,0,511,6,34
365,427,0,518,8,124
365,427,0,546,9,12
365,427,0,574,7,77
365,428,0,503,10,12
365,428,0,511,6,34
365,428,0,518,8,147
365,428,0,546,9,14
365,428,0,574,7,61
365,429,0,503,10,13
365,429,0,511,6,27
365,429,0,518,8,98
365,429,0,546,9,16
365,429,0,574,7,115
365,430,0,503,10,15
365,430,0,511,6,38
365,430,0,518,8,97
365,430,0,546,9,16
365,430,0,574,7,84
365,431,0,503,10,21
365,431,0,511,6,30
365,431,0,518,8,130
365,431,0,546,9,10
365,431,0,574,7,69
365,432,0,503,10,18
365,432,0,511,6,30
365,432,0,518,8,124
365,432,0,546,9,9
365,432,0,574,7,79
365,433,0,503,10,18
365,433,0,511,6,20
365,433,0,518,8,94
365,433,0,546,9,13
365,433,0,574,7,80
365,434,0,503,10,15
365,434,0,511,6,37
365,434,0,518,8,96
365,434,0,546,9,8
365,434,0,574,7,103
365,435,0,503,10,13
365,435,0,511,6,30
365,435,0,518,8,89
365,435,0,546,9,14
365,435,0,574,7,104
365,436,0,503,10,12
365,436,0,511,6,31
365,436,0,518,8,93
365,436,0,546,9,15
365,436,0,574,7,101
365,437,0,503,10,10
365,437,0,511,6,18
365,437,0,518,8,100
365,437,0,546,9,9
365,437,0,574,7,119
365,438,0,503,10,16
365,438,0,511,6,34
365,438,0,518,8,118
365,438,0,546,9,7
365,438,0,574,7,68
365,439,0,503,10,16
365,439,0,511,6,16
365,439,0,518,8,126
365,439,0,546,9,13
365,439,0,574,7,80
365,440,0,503,10,5
365,440,0,511,6,24
365,440,0,518,8,95
365,440,0,546,9,19
365,440,0,574,7,118
365,441,0,503,10,17
365,441,0,511,6,34
365,441,0,518,8,94
365,441,0,546,9,8
365,441,0,574,7,79
365,442,0,503,10,11
365,442,0,511,6,34
365,442,0,518,8,119
365,442,0,546,9,12
365,442,0,574,7,74
365,443,0,503,10,14
365,443,0,511,6,24
365,443,0,518,8,111
365,443,0,546,9,7
365,443,0,574,7,86
365,444,0,503,10,13
365,444,0,511,6,25
365,444,0,518,8,109
365,444,0,546,9,7
365,444,0,574,7,90
365,445,0,503,10,13
365,445,0,511,6,27
365,445,0,518,8,102
365,445,0,546,9,13
365,445,0,574,7,100
365,446,0,503,10,13
365,446,0,511,6,20
365,446,0,518,8,109
365,446,0,546,9,12
365,446,0,574,7,103
365,447,0,503,10,10
365,447,0,511,6,33
365,447,0,518,8,131
365,447,0,546,9,10
365,447,0,574,7,70
365,448,0,503,10,12
365,448,0,511,6,31
365,448,0,518,8,100
365,448,0,546,9,12
365,448,0,574,7,82
365,449,0,503,10,7
365,449,0,511,6,21
365,449,0,518,8,116
365,449,0,546,9,9
365,449,0,574,7,76
365,450,0,503,10,25
365,450,0,511,6,33
365,450,0,518,8,126
365,450,0,546,9,12
365,450,0,574,7,66
365,451,0,503,10,11
365,451,0,511,6,25
365,451,0,518,8,109
365,451,0,546,9,10
365,451,0,574,7,90
365,452,0,503,10,23
365,452,0,511,6,16
365,452,0,518,8,142
365,452,0,546,9,18
365,452,0,574,7,52
365,453,0,503,10,22
365,453,0,511,6,20
365,453,0,518,8,131
365,453,0,546,9,5
365,453,0,574,7,84
365,454,0,503,10,9
365,454,0,511,6,29
365,454,0,518,8,97
365,454,0,546,9,16
365,454,0,574,7,98
