legajo, digito, apellido_nombre, nivel, modulo, descripcion
31596,,"SANCHEZ, FRANCO",1,45 hs.,OBRERO
22619,1,"SANCHEZ, HECTOR ARSENIO",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
20449,1,"SANTILLAN, ALFREDO FLORINDO",15,50 hs.,CAPATAZ II
17625,1,"SANTILLAN, MARCELO PABLO",15,50 hs.,CAPATAZ II
28884,1,"SARAVÍ, FACUNDO SEBASTIÁN",17,36 hs.,PROFESIONAL MAYOR I
28794,1,"SCHUPP, SILVIA VERÓNICA",17,36 hs.,PROFESIONAL MAYOR I
30382,1,"SCIORTINO SARMIENTO, EDGARDO EMANUEL",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
17426,1,"SCIORTINO, EDGARDO RAUL",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28158,,"SCOZZINA, GUSTAVO MATIAS",17,45 hs.,PROFESIONAL MAYOR I
11150,1,"SEITZ, HUGO FERMÍN",18,50 hs.,CAPATAZ GENERAL
28795,1,"SIMON, CARLA VALERIA",6,36 hs.,AUXILIAR ADMINISTRATIVO
24446,1,"SIMON, RODOLFO ESTEBAN",15,50 hs.,CAPATAZ II
20170,1,"SOLABERRIETA, ALFREDO EUSEBIO",15,50 hs.,CAPATAZ II
16721,1,"SOSA, NESTOR LUIS",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
25743,1,"SOSA, ROQUE EMANUEL",14,50 hs.,OPERARIO MÁQUINA VIAL II
28704,1,"SOSA, VICTOR HUGO",5,36 hs.,OBRERO AVANZADO
24611,1,"SOTOMAYOR, NELSON ROBERTO",31,35 hs.,JEFE DE DEPARTAMENTO
25745,1,"SUAREZ, JUAN CARLOS",9,50 hs.,OPERADOR MÁQUINA VIAL I
29761,1,"SUAREZ, MIGUEL ANGEL",12,50 hs.,MAESTRO DE OFICIO
26759,1,"SUAREZ, ROBERTO EDUARDO",13,50 hs.,CAPATAZ I
25744,1,"SUBIZA, JORGE LUIS",14,50 hs.,OPERARIO MÁQUINA VIAL II
30258,1,"SUBIZA, MAXIMILIANO LUIS",5,36 hs.,OBRERO AVANZADO
15979,1,"SUCH, SONIA ELISABET",31,35 hs.,JEFE DE DEPARTAMENTO
30798,1,"TAILOR, FABIAN GUSTAVO",1,50 hs.,OBRERO
26350,1,"TAILOR, SERGIO DARIO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
16744,1,"TELLERÍN, DANIEL OMAR",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
30302,1,"TELLERIN, GASTON HERNAN",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
20162,1,"TONIN, LUIS ALBERTO",15,50 hs.,CAPATAZ II
28705,1,"TONIN, MARTÍN ALEJANDRO",5,36 hs.,OBRERO AVANZADO
18142,1,"TORT, CARLOS DANIEL",15,50 hs.,CAPATAZ II
26351,1,"TRUBIANO, FACUNDO ALEJANDRO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
28886,1,"UNALES, SERGIO JAVIER",6,36 hs.,TÉCNICO I
23740,1,"URIARTE, CARLOS ADOLFO",15,50 hs.,CAPATAZ II
31595,,"URIARTE, CHRISTIAN JAVIER",1,45 hs.,OBRERO
20230,1,"VAIROLETTO, GABRIEL ANÍBAL",18,50 hs.,CAPATAZ GENERAL
17705,1,"VANGIONI, MARCELO PEDRO",18,50 hs.,CAPATAZ GENERAL
30259,1,"VANGIONI, RICARDO ADRIAN",5,36 hs.,OBRERO AVANZADO
20164,1,"VARELA, PABLO ALEJANDRO",20,45 hs.,TÉCNICO LABORATORISTA III
30260,1,"VELARDO, JOSE",5,36 hs.,OBRERO AVANZADO
30832,1,"VIERA, MARCELO ALEJANDRO",1,50 hs.,OBRERO
24774,1,"VIERA, VICTOR MARCELO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28855,1,"VILLAGRA, MIGUEL LEONARDO",9,50 hs.,OPERADOR MÁQUINA VIAL I
28002,1,"VILLALBA NUÑEZ, FACUNDO OMAR",5,36 hs.,OBRERO AVANZADO
25746,1,"VILLALOBOS, FABIÁN LUCIANO",12,50 hs.,MAESTRO DE OFICIO
30261,1,"VIVAS, DIEGO ALEJANDRO",5,36 hs.,OBRERO AVANZADO
28143,,"WILLIAMS, ROBERTO ANDRÉS",17,45 hs.,PROFESIONAL MAYOR I
23737,1,"YARUSSI, JULIO CESAR",15,50 hs.,CAPATAZ II
6364,1,"ZABALA, JORGE AGUSTIN",24,35 hs.,DIRECTOR
31570,1,"ZACARIAS, AYELEN DAIANA",2,36 hs.,ADMINISTRATIVO INICIAL
14219,1,"ZACARÍAS, DANIEL ALBERTO",32,35 hs.,DIRECTOR
28944,1,"ZAGNONI, SERGIO HERNAN",17,36 hs.,PROFESIONAL MAYOR I
20165,1,"ZAMPATTI, DANIELA SILVINA",31,35 hs.,JEFE DE DEPARTAMENTO
24612,1,"ZANATELLI, JULIO ENRIQUE",18,45 hs.,TÉCNICO IV
30305,1,"ZARATTIN, ALEJANDRO FELIX",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
28859,1,"ZUBIRIA, MARTÍN",9,50 hs.,OPERADOR MÁQUINA VIAL I
