CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,CODIGO VOTOS,VOTOS
2,50,364,230,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,364,230,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,230,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,231,ELECTORES                                                                                           ,350
2,50,364,231,VOTANTES                                                                                            ,288
2,50,364,231,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,231,VOTOS BLANCOS                                                                                       ,32
2,50,364,231,VOTOS NULOS                                                                                         ,0
2,50,364,231,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,231,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,29
2,50,364,231,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,231,CAMBIEMOS BUENOS AIRES                                                                              ,116
2,50,364,231,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,231,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,232,ELECTORES                                                                                           ,352
2,50,364,232,VOTANTES                                                                                            ,282
2,50,364,232,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,232,VOTOS BLANCOS                                                                                       ,26
2,50,364,232,VOTOS NULOS                                                                                         ,0
2,50,364,232,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,232,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,122
2,50,364,232,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,232,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,364,232,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,232,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,364,233,ELECTORES                                                                                           ,349
2,50,364,233,VOTANTES                                                                                            ,276
2,50,364,233,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,233,VOTOS BLANCOS                                                                                       ,15
2,50,364,233,VOTOS NULOS                                                                                         ,0
2,50,364,233,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,233,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,364,233,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,233,CAMBIEMOS BUENOS AIRES                                                                              ,122
2,50,364,233,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,233,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,364,234,ELECTORES                                                                                           ,348
2,50,364,234,VOTANTES                                                                                            ,263
2,50,364,234,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,234,VOTOS BLANCOS                                                                                       ,20
2,50,364,234,VOTOS NULOS                                                                                         ,0
2,50,364,234,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,234,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,364,234,ALIANZA PROGRESISTAS                                                                                ,10
2,50,364,234,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,364,234,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,234,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,364,235,ELECTORES                                                                                           ,350
2,50,364,235,VOTANTES                                                                                            ,272
2,50,364,235,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,235,VOTOS BLANCOS                                                                                       ,22
2,50,364,235,VOTOS NULOS                                                                                         ,0
2,50,364,235,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,235,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,364,235,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,235,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,364,235,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,235,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,236,ELECTORES                                                                                           ,350
2,50,364,236,VOTANTES                                                                                            ,281
2,50,364,236,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,236,VOTOS BLANCOS                                                                                       ,29
2,50,364,236,VOTOS NULOS                                                                                         ,0
2,50,364,236,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,236,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,364,236,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,236,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,364,236,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,236,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,364,237,ELECTORES                                                                                           ,351
2,50,364,237,VOTANTES                                                                                            ,255
2,50,364,237,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,237,VOTOS BLANCOS                                                                                       ,20
2,50,364,237,VOTOS NULOS                                                                                         ,0
2,50,364,237,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,237,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,364,237,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,237,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,364,237,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,237,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,364,238,ELECTORES                                                                                           ,352
2,50,364,238,VOTANTES                                                                                            ,267
2,50,364,238,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,238,VOTOS BLANCOS                                                                                       ,20
2,50,364,238,VOTOS NULOS                                                                                         ,0
2,50,364,238,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,238,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,238,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,238,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,364,238,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,238,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,364,239,ELECTORES                                                                                           ,345
2,50,364,239,VOTANTES                                                                                            ,267
2,50,364,239,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,239,VOTOS BLANCOS                                                                                       ,18
2,50,364,239,VOTOS NULOS                                                                                         ,0
2,50,364,239,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,239,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,364,239,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,239,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,364,239,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,239,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,240,ELECTORES                                                                                           ,350
2,50,364,240,VOTANTES                                                                                            ,267
2,50,364,240,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,240,VOTOS BLANCOS                                                                                       ,27
2,50,364,240,VOTOS NULOS                                                                                         ,0
2,50,364,240,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,240,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,364,240,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,240,CAMBIEMOS BUENOS AIRES                                                                              ,115
2,50,364,240,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,240,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,242,ELECTORES                                                                                           ,348
2,50,364,242,VOTANTES                                                                                            ,249
2,50,364,242,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,242,VOTOS BLANCOS                                                                                       ,14
2,50,364,242,VOTOS NULOS                                                                                         ,0
2,50,364,242,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,242,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,242,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,242,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,364,242,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,242,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,364,243,ELECTORES                                                                                           ,351
2,50,364,243,VOTANTES                                                                                            ,291
2,50,364,243,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,243,VOTOS BLANCOS                                                                                       ,22
2,50,364,243,VOTOS NULOS                                                                                         ,0
2,50,364,243,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,243,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,364,243,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,243,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,364,243,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,243,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,364,244,ELECTORES                                                                                           ,349
2,50,364,244,VOTANTES                                                                                            ,280
2,50,364,244,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,244,VOTOS BLANCOS                                                                                       ,42
2,50,364,244,VOTOS NULOS                                                                                         ,0
2,50,364,244,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,244,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,364,244,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,244,CAMBIEMOS BUENOS AIRES                                                                              ,112
2,50,364,244,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,244,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,246,ELECTORES                                                                                           ,350
2,50,364,246,VOTANTES                                                                                            ,285
2,50,364,246,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,246,VOTOS BLANCOS                                                                                       ,14
2,50,364,246,VOTOS NULOS                                                                                         ,0
2,50,364,246,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,246,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,364,246,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,246,CAMBIEMOS BUENOS AIRES                                                                              ,115
2,50,364,246,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,246,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,364,248,ELECTORES                                                                                           ,348
2,50,364,248,VOTANTES                                                                                            ,266
2,50,364,248,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,248,VOTOS BLANCOS                                                                                       ,29
2,50,364,248,VOTOS NULOS                                                                                         ,0
2,50,364,248,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,248,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,248,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,248,CAMBIEMOS BUENOS AIRES                                                                              ,95
2,50,364,248,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,248,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,364,249,ELECTORES                                                                                           ,351
2,50,364,249,VOTANTES                                                                                            ,286
2,50,364,249,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,249,VOTOS BLANCOS                                                                                       ,21
2,50,364,249,VOTOS NULOS                                                                                         ,0
2,50,364,249,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,249,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,249,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,249,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,364,249,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,249,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,250,ELECTORES                                                                                           ,350
2,50,364,250,VOTANTES                                                                                            ,268
2,50,364,250,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,250,VOTOS BLANCOS                                                                                       ,32
2,50,364,250,VOTOS NULOS                                                                                         ,0
2,50,364,250,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,250,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,68
2,50,364,250,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,250,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,364,250,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,250,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,251,ELECTORES                                                                                           ,350
2,50,364,251,VOTANTES                                                                                            ,273
2,50,364,251,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,251,VOTOS BLANCOS                                                                                       ,27
2,50,364,251,VOTOS NULOS                                                                                         ,0
2,50,364,251,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,251,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,364,251,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,251,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,364,251,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,251,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,252,ELECTORES                                                                                           ,351
2,50,364,252,VOTANTES                                                                                            ,258
2,50,364,252,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,252,VOTOS BLANCOS                                                                                       ,13
2,50,364,252,VOTOS NULOS                                                                                         ,0
2,50,364,252,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,252,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,364,252,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,252,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,364,252,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,252,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,364,254,ELECTORES                                                                                           ,349
2,50,364,254,VOTANTES                                                                                            ,281
2,50,364,254,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,254,VOTOS BLANCOS                                                                                       ,0
2,50,364,254,VOTOS NULOS                                                                                         ,0
2,50,364,254,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,254,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,0
2,50,364,254,ALIANZA PROGRESISTAS                                                                                ,0
2,50,364,254,CAMBIEMOS BUENOS AIRES                                                                              ,0
2,50,364,254,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,364,254,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,364,255,ELECTORES                                                                                           ,351
2,50,364,255,VOTANTES                                                                                            ,260
2,50,364,255,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,255,VOTOS BLANCOS                                                                                       ,43
2,50,364,255,VOTOS NULOS                                                                                         ,0
2,50,364,255,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,255,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,97
2,50,364,255,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,255,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,364,255,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,255,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,12
2,50,364,256,ELECTORES                                                                                           ,350
2,50,364,256,VOTANTES                                                                                            ,268
2,50,364,256,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,256,VOTOS BLANCOS                                                                                       ,11
2,50,364,256,VOTOS NULOS                                                                                         ,0
2,50,364,256,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,256,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,364,256,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,256,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,364,256,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,256,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,364,257,ELECTORES                                                                                           ,349
2,50,364,257,VOTANTES                                                                                            ,270
2,50,364,257,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,257,VOTOS BLANCOS                                                                                       ,33
2,50,364,257,VOTOS NULOS                                                                                         ,0
2,50,364,257,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,257,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,93
2,50,364,257,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,257,CAMBIEMOS BUENOS AIRES                                                                              ,93
2,50,364,257,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,257,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,258,ELECTORES                                                                                           ,350
2,50,364,258,VOTANTES                                                                                            ,296
2,50,364,258,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,258,VOTOS BLANCOS                                                                                       ,31
2,50,364,258,VOTOS NULOS                                                                                         ,0
2,50,364,258,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,258,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,104
2,50,364,258,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,258,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,364,258,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,258,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,259,ELECTORES                                                                                           ,349
2,50,364,259,VOTANTES                                                                                            ,267
2,50,364,259,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,259,VOTOS BLANCOS                                                                                       ,17
2,50,364,259,VOTOS NULOS                                                                                         ,0
2,50,364,259,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,259,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,94
2,50,364,259,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,259,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,364,259,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,259,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,260,ELECTORES                                                                                           ,350
2,50,364,260,VOTANTES                                                                                            ,274
2,50,364,260,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,260,VOTOS BLANCOS                                                                                       ,25
2,50,364,260,VOTOS NULOS                                                                                         ,0
2,50,364,260,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,260,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,364,260,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,260,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,364,260,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,260,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,364,261,ELECTORES                                                                                           ,350
2,50,364,261,VOTANTES                                                                                            ,278
2,50,364,261,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,261,VOTOS BLANCOS                                                                                       ,41
2,50,364,261,VOTOS NULOS                                                                                         ,0
2,50,364,261,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,261,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,364,261,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,261,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,364,261,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,261,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,262,ELECTORES                                                                                           ,351
2,50,364,262,VOTANTES                                                                                            ,279
2,50,364,262,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,262,VOTOS BLANCOS                                                                                       ,0
2,50,364,262,VOTOS NULOS                                                                                         ,0
2,50,364,262,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,262,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,101
2,50,364,262,ALIANZA PROGRESISTAS                                                                                ,1
2,50,364,262,CAMBIEMOS BUENOS AIRES                                                                              ,90
2,50,364,262,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,262,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,264,ELECTORES                                                                                           ,350
2,50,364,264,VOTANTES                                                                                            ,252
2,50,364,264,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,264,VOTOS BLANCOS                                                                                       ,20
2,50,364,264,VOTOS NULOS                                                                                         ,0
2,50,364,264,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,264,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,364,264,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,264,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,364,264,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,264,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,265,ELECTORES                                                                                           ,350
2,50,364,265,VOTANTES                                                                                            ,275
2,50,364,265,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,265,VOTOS BLANCOS                                                                                       ,28
2,50,364,265,VOTOS NULOS                                                                                         ,0
2,50,364,265,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,265,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,100
2,50,364,265,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,265,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,364,265,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,265,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,364,267,ELECTORES                                                                                           ,350
2,50,364,267,VOTANTES                                                                                            ,289
2,50,364,267,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,267,VOTOS BLANCOS                                                                                       ,16
2,50,364,267,VOTOS NULOS                                                                                         ,0
2,50,364,267,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,267,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,364,267,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,267,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,364,267,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,364,267,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,268,ELECTORES                                                                                           ,348
2,50,364,268,VOTANTES                                                                                            ,272
2,50,364,268,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,268,VOTOS BLANCOS                                                                                       ,18
2,50,364,268,VOTOS NULOS                                                                                         ,0
2,50,364,268,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,268,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,364,268,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,268,CAMBIEMOS BUENOS AIRES                                                                              ,93
2,50,364,268,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,268,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,269,ELECTORES                                                                                           ,350
2,50,364,269,VOTANTES                                                                                            ,0
2,50,364,269,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,269,VOTOS BLANCOS                                                                                       ,20
2,50,364,269,VOTOS NULOS                                                                                         ,0
2,50,364,269,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,269,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,269,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,269,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,364,269,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,269,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,270,ELECTORES                                                                                           ,350
2,50,364,270,VOTANTES                                                                                            ,282
2,50,364,270,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,270,VOTOS BLANCOS                                                                                       ,18
2,50,364,270,VOTOS NULOS                                                                                         ,0
2,50,364,270,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,270,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,364,270,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,270,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,364,270,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,270,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,271,ELECTORES                                                                                           ,349
2,50,364,271,VOTANTES                                                                                            ,264
2,50,364,271,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,271,VOTOS BLANCOS                                                                                       ,23
2,50,364,271,VOTOS NULOS                                                                                         ,0
