labrada por;fecha;hora;lugar;naturaleza del hecho;vehiculo;juzgado;carac
Transito;10/1/2021;1746;AV P RAMOS  4400;GIRO EN U;M BENZ;3;
Transito;10/1/2021;2318;TOHEL  Y BRUMANO;FALTA SEGURO CONTRA TERCEROS;TOYOTA;3;34
Transito;10/1/2021;2318;TOHEL  Y BRUMANO;ALCOHOLEMIA PUNITIVA;TOYOTA;3;34
Transito;10/1/2021;1540;M BRAVO  Y TALCAHUANO;FALTA VERIFICAC. TECNICA (VTV);TOYOTA;3;34
Transito;10/1/2021;2320;AV CHAMPAGNAT Y MORENO;FALTA LIC.COND/CATEGORIA HAB.;PEUGEOT;3;3
Transito;10/1/2021;2320;AV CHAMPAGNAT Y MORENO;FALTA CEDULA VERDE;PEUGEOT;3;3
Transito;10/1/2021;1045;CALLE 35 Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;3;3
Transito;10/1/2021;1657;AV P RAMOS Y P J DE GALINDEZ;GIRO A LA IZQUIERDA;PEUGEOT;3;3
Transito;10/1/2021;1657;AV P RAMOS Y P J DE GALINDEZ;FALTA LIC.COND/CATEGORIA HAB.;PEUGEOT;3;3
Transito;10/1/2021;1657;AV P RAMOS Y P J DE GALINDEZ;FALTA SEGURO CONTRA TERCEROS;PEUGEOT;3;3
Transito;11/1/2021;55;SICILIA  8200;ALCOHOLEMIA PUNITIVA;RENAULT;3;34
Transito;11/1/2021;55;SICILIA  8200;FALTA LIC.COND/CATEGORIA HAB.;RENAULT;3;34
Transito;10/1/2021;1415;TALCAHUANO   Y M BRAVO;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;3;3
Transito;10/1/2021;1415;TALCAHUANO   Y M BRAVO;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;3;3
Transito;10/1/2021;1415;TALCAHUANO   Y M BRAVO;FALTA CEDULA VERDE;MOTO ZANELLA;3;3
Transito;11/1/2021;150;SICILIA  8200;ALCOHOLEMIA PUNITIVA;FIAT;3;34
Transito;11/1/2021;52;SICILIA  8200;ALCOHOLEMIA PUNITIVA;PEUGEOT;3;34
Transito;11/1/2021;58;SICILIA  8200;ALCOHOLEMIA PUNITIVA;PEUGEOT;3;34
Transito;11/1/2021;201;SICILIA  8200;ALCOHOLEMIA PUNITIVA;CHEVROLET;3;34
Transito;9/1/2021;2120;CALLE  159 Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;RENAULT;2;3
Transito;9/1/2021;2120;CALLE  159 Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;RENAULT;2;3
Transito;9/1/2021;2120;CALLE  159 Y COLECTORA;FALTA VERIFICAC. TECNICA (VTV);RENAULT;2;3
Transito;8/1/2021;1216;MORENO 2931;ESTACIONAR DOBLE FILA;KIA;2;
Transito;8/1/2021;1052;BELGRANO 2767;ESTACIONAR DOBLE FILA;VOLKSWAGEN;2;
Transito;8/1/2021;815;SGO.DEL ESTERO 1626;ESTACIONAR LUGAR RESERVADO;CHEVROLET;2;
Transito;8/1/2021;1820;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;FORD;2;
Transito;8/1/2021;1820;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;CITROEN;2;
Transito;8/1/2021;1830;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;PEUGEOT;2;
Transito;8/1/2021;2330;OLAVARRIA Y ALVARADO;ESTACIONAR SENDA PEATONAL;FORD;2;
Transito;8/1/2021;915;IRIGOYEN 1650;ESTACIONAR LUGAR RESERVADO;IVECO DAILY;2;
Transito;7/1/2021;1743;RIVADAVIA 2515;ESTACIONAR RESERV.CARGA Y DES.;FORD;2;
Transito;7/1/2021;1809;CATAMARCA 1980;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;2;
Transito;8/1/2021;1811;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;PEUGEOT;2;
Transito;8/1/2021;1815;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;VOLKSWAGEN;2;
Transito;8/1/2021;1816;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;FORD;2;
Transito;8/1/2021;1024;AV.COLON 2057;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;2;
Transito;8/1/2021;1015;AV.COLON 2057;ESTACIONAR LUGAR RESERVADO;RENAULT;2;
Transito;8/1/2021;1027;AV.COLON 2053;ESTACIONAR LUGAR RESERVADO;PEUGEOT;2;
Transito;8/1/2021;1010;AV.COLON 2071;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;2;
Transito;8/1/2021;1015;AV.COLON 2065;ESTACIONAR LUGAR RESERVADO;FORD;2;
Transito;8/1/2021;1803;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;VOLKSWAGEN;2;
Transito;8/1/2021;1835;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;PEUGEOT;2;
Transito;8/1/2021;1838;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;TOYOTA;2;
Transito;8/1/2021;1610;V.OCAMPO-PLAYA GRANDE;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;1;
Transito;8/1/2021;1810;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;RENAULT;1;
Transito;8/1/2021;1820;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;FIAT;1;
Transito;8/1/2021;1822;P.JESUS DE GALINDEZ;ESTACIONAR SOBRE ACERA;CITROEN;1;
Transito;9/1/2021;1055;ENTRE RIOS 2034;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;1;
Transito;9/1/2021;1407;PLAYA VARESE;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;1;
Transito;9/1/2021;1409;PLAYA VARESE;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;1;
Transito;9/1/2021;1130;CORODBA 2188;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;1;
Transito;9/1/2021;1201;CORDOBA 1831;ESTACIONAR LUGAR RESERVADO;FORD;1;
Transito;9/1/2021;1158;MORENO 2511;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;1;
Transito;9/1/2021;1049;SGO.DEL ESTERO 1802;ESTACIONAR RESERV.CARGA Y DES.;FIAT;1;
Transito;9/1/2021;1053;SGO.DEL ESTERO 1915;ESTACIONAR RESERV.CARGA Y DES.;PEUGEOT;1;
Transito;9/1/2021;1101;MORENO 2417;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;1;
Transito;9/1/2021;754;P.P.RAMOS 2148;ESTACIONAR LUGAR RESERVADO;FIAT;1;
Transito;9/1/2021;825;9 DE JULIO 2344;ESTACIONAR ENTRADA GARAGE;FORD;1;
Transito;2/1/2021;1631;P P RAMOS 1900;ESTACIONAR LUGAR PROHIBIDO;NN AUTO;5;
Transito;7/1/2021;1850;SANTA FE 1885;ESTACIONAR RESERV.CARGA Y DES.;FORD;5;
Transito;7/1/2021;1852;SANTA FE 1880;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;5;
Transito;3/1/2021;1140;PASEO J.GALINDEZ;ESTACIONAR SOBRE ACERA;VOLKSWAGEN;5;
Transito;7/1/2021;1054;BELGRANO 2687;ESTACIONAR LUGAR RESERVADO;CHEVROLET;5;
Transito;7/1/2021;1539;SAN LUIS Y P P RAMOS;ESTACIONAR SOBRE ACERA;TOYOTA;5;
Transito;7/1/2021;1054;RIVADAVIA 3358;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;5;
Transito;7/1/2021;216;PASEO V.OCAMPO(PLAYA GRANDE);ESTACIONAR LUGAR PROHIBIDO;PEUGEOT;5;
Transito;7/1/2021;917;COLON 3120;ESTACIONAR CENTRO AVENIDAS;FIAT;5;
Transito;7/1/2021;1722;LIS.DE LA TORRE 123;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;5;
Transito;7/1/2021;1722;LIS.DE LA TORRE 123;FALTA CEDULA VERDE;MOTO HONDA;5;
Transito;7/1/2021;1810;LIS.DE LA TORRE 100;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;5;
Transito;7/1/2021;938;BOLIVAR 2860;ESTACIONAR LUGAR RESERVADO;CITROEN;5;
Transito;6/1/2021;2245;PASEO V.OCAMPO;ESTACIONAR LUGAR PROHIBIDO;PEUGEOT;2;
Transito;6/1/2021;2245;PASEO V.OCAMPO;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;2;
Transito;7/1/2021;1114;RIVADAVIA 2323;ESTACIONAR RESERV.CARGA Y DES.;FIAT;2;
Transito;5/1/2021;1638;P P RAMOS 1998;ESTACIONAR LUGAR PROHIBIDO;CHEVROLET;2;
Transito;5/1/2021;1011;STGO DEL ESTERO 1911;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;2;
Transito;7/1/2021;810;GASCON 2543;ESTACIONAR LUGAR RESERVADO;FORD;1;
Transito;7/1/2021;1857;CORRIENTES 1823;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;1;
Transito;7/1/2021;1848;SANTA FE 1892;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;1;
Transito;7/1/2021;1854;CORRIENTES 1913;ESTACIONAR RESERV.CARGA Y DES.;FORD;1;
Transito;7/1/2021;1901;ENTRE RIOS 1883;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;1;
Transito;7/1/2021;1129;CORDOBA 1886;ESTACIONAR RESERV.CARGA Y DES.;PEUGEOT;1;
Transito;7/1/2021;1029;CATAMARCA 3232;ESTACIONAR DOBLE FILA;VOLKSWAGEN;1;
Transito;7/1/2021;1845;AV L.DE LA TORRE 100;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;1;
Transito;8/1/2021;835;CORRIENTES Y FALUCHO;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;5;
Transito;8/1/2021;838;CORRIENTES Y FALUCHO;ESTACIONAR LUGAR RESERVADO;RENAULT;5;
Transito;8/1/2021;841;CORRIENTES Y FALUCHO;ESTACIONAR LUGAR RESERVADO;CITROEN;5;
Transito;8/1/2021;747;FALUCHO Y CORRIENTES;ESTACIONAR LUGAR PROHIBIDO;PEUGEOT;5;
Transito;8/1/2021;750;FALUCHO Y CORRIENTES;ESTACIONAR LUGAR RESERVADO;AUDI;5;
Transito;8/1/2021;751;FALUCHO Y CORRIENTES;ESTACIONAR LUGAR RESERVADO;RENAULT;5;
Transito;8/1/2021;800;CORRIENTES Y FALUCHO;ESTACIONAR LUGAR RESERVADO;SUZUKI;5;
Transito;8/1/2021;828;CORDOBA 2071;ESTACIONAR LUGAR RESERVADO;PEUGEOT;2;
Transito;8/1/2021;837;CORRIENTES 2400;ESTACIONAR LUGAR RESERVADO;TOYOTA;2;
Transito;8/1/2021;839;CORRIENTES 2400;ESTACIONAR LUGAR RESERVADO;TOYOTA;2;
Transito;8/1/2021;915;BUENOS AIRES 2504;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;2;
Transito;8/1/2021;855;TUCUMAN Y GARAY;ESTACIONAR SENDA PEATONAL;RENAULT;1;
Transito;8/1/2021;925;LAMADRID Y GASCON;ESTACIONAR SENDA PEATONAL;HONDA;1;
Transito;8/1/2021;850;BV MARITIMO 2452;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;1;
Transito;8/1/2021;830;CORRIENTES 2400;ESTACIONAR LUGAR RESERVADO;RENAULT;1;
Transito;8/1/2021;833;CORRIENTES 2400;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;1;
Transito;8/1/2021;835;CORRIENTES 2400;ESTACIONAR LUGAR RESERVADO;TOYOTA;1;
Transito;8/1/2021;840;SAN LORENZO 2987;VEHIC. ABANDONADO VIA PUBLICA;VOLKSWAGEN;5;
Transito;8/1/2021;2350;CHAMPAGNAT Y 9 DE JULIO;FALTA VERIFICAC. TECNICA (VTV);CHEVROLET;5;34
Transito;8/1/2021;2350;CHAMPAGNAT Y 9 DE JULIO;FALTA LIC.COND/CATEGORIA HAB.;CHEVROLET;5;34
Transito;8/1/2021;2350;CHAMPAGNAT Y 9 DE JULIO;FALTA SEGURO CONTRA TERCEROS;CHEVROLET;5;34
Transito;8/1/2021;1905;AV.JUAN B JUSTO 6500;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;5;3
Transito;8/1/2021;2259;E.LARRAYA Y CALLE 35;ALCOHOLEMIA PUNITIVA;FORD;5;3
Transito;8/1/2021;2259;E.LARRAYA Y CALLE 35;FALTA LIC.COND/CATEGORIA HAB.;FORD;5;3
Transito;8/1/2021;2259;E.LARRAYA Y CALLE 35;FALTA VERIFICAC. TECNICA (VTV);FORD;5;3
Transito;8/1/2021;2300;E.LARRAYA Y CALLE 35;FALTA VERIFICAC. TECNICA (VTV);FORD;5;3
Transito;8/1/2021;2300;E.LARRAYA Y CALLE 35;FALTA SEGURO CONTRA TERCEROS;FORD;5;3
Transito;8/1/2021;1030;515 Y 35;FALTA SEGURO CONTRA TERCEROS;FORD;5;3
Transito;8/1/2021;1500;CARASA Y A.KORN;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;5;3
Transito;8/1/2021;1500;CARASA Y A.KORN;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;5;3
Transito;8/1/2021;1850;JUAN B JUSTO 6500;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;5;3
Transito;8/1/2021;1850;JUAN B JUSTO 6500;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;5;3
Transito;8/1/2021;1850;JUAN B JUSTO 6500;DESOBEDIENCIA/ NO RESP.SE�ALES;MOTO YAMAHA;5;3
Transito;8/1/2021;1850;JUAN B JUSTO 6500;FALTA CASCO O ANTIPARRAS;MOTO YAMAHA;5;3
Transito;8/1/2021;1810;JUAN B JUSTO 6600;FALTA SEGURO CONTRA TERCEROS;MOTO KELLER;5;3
Transito;8/1/2021;1830;JUAN B JUSTO 6600;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;5;3
Transito;8/1/2021;1830;JUAN B JUSTO 6600;FALTA CEDULA VERDE;MOTO ZANELLA;5;3
Transito;8/1/2021;2230;SALTA 1900;CIRCULAR CONTRAMANO;MOTO CORVEN;5;
Transito;8/1/2021;2330;CHAMPAGNAT Y 9 DE JULIO;FALTA SEGURO CONTRA TERCEROS;CHEVROLET;5;
Transito;8/1/2021;1835;BUENOS AIRES 1800;ESTACIONAR LUGAR PROHIBIDO;RENAULT;1;
Transito;8/1/2021;1837;BELGRANO 2121;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;1;
Transito;8/1/2021;1023;LURO 3111;ESTACIONAR LUGAR RESERVADO;FIAT;1;
Transito;8/1/2021;918;I HIRIGOYEN 1600;ESTACIONAR LUGAR RESERVADO;CITROEN;1;
Transito;7/1/2021;1739;RIVADAVIA 2411;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;1;
Transito;8/1/2021;1043;BELGRANO 2487;ESTACIONAR RESERV.CARGA Y DES.;FIAT;1;
Transito;8/1/2021;1800;PASEO J.GALINDEZ;ESTACIONAR SOBRE ACERA;DODGE;1;
Transito;8/1/2021;1801;PASEO J.GALINDEZ;ESTACIONAR SOBRE ACERA;CITROEN;1;
Transito;8/1/2021;1804;PASEO J.GALINDEZ;ESTACIONAR SOBRE ACERA;VOLKSWAGEN;1;
Transito;8/1/2021;1014;COLON 2073;ESTACIONAR LUGAR RESERVADO;FIAT;1;
Transito;8/1/2021;1017;COLON 2071;ESTACIONAR LUGAR RESERVADO;CHEVROLET;1;
Transito;8/1/2021;1022;COLON 2067;ESTACIONAR LUGAR RESERVADO;RENAULT;1;
Transito;8/1/2021;1036;COLON 2025;ESTACIONAR LUGAR RESERVADO;CHEVROLET;1;
Transito;8/1/2021;1041;COLON 2011;ESTACIONAR LUGAR RESERVADO;CITROEN;1;
Transito;8/1/2021;1005;COLON 2083;ESTACIONAR LUGAR RESERVADO;RENAULT;1;
Transito;8/1/2021;1004;COLON 2085;ESTACIONAR LUGAR RESERVADO;FORD;1;
Transito;8/1/2021;1010;COLON 2075;ESTACIONAR LUGAR RESERVADO;PEUGEOT;1;
Transito;8/1/2021;1102;BELGRANO Y DIAG.PUEYRREDON;ESTACIONAR CENTRO AVENIDAS;DODGE;1;
Transito;7/1/2021;1713;ARENALES Y BROWN;ESTACIONAR OCHAVA;RENAULT;1;
Transito;8/1/2021;1820;PASEO J GALINDEZ;ESTACIONAR SOBRE ACERA;CHEVROLET;1;
Transito;8/1/2021;1823;PASEO J GALINDEZ;ESTACIONAR LUGAR PROHIBIDO;FIAT;1;
Transito;8/1/2021;1830;PASEO J GALINDEZ;ESTACIONAR SOBRE ACERA;RENAULT;1;
Transito;6/1/2021;1804;RIVADAVIA 2964;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;1;
Transito;9/1/2021;240;COLON 5332;FALTA SEGURO CONTRA TERCEROS;VOLKSWAGEN;1;
Transito;6/1/2021;2207;P P RAMOS 2843;ESTAC.FRENTE RAMPA DISCAPACIT.;PEUGEOT;1;124
Transito;10/1/2021;1324;SUBIDA VARESE;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;3;
Transito;10/1/2021;1331;SUBIDA A VARESE;ESTACIONAR LUGAR PROHIBIDO;FIAT;3;
Transito;10/1/2021;1328;SUBIDA A VARESE;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;3;
Transito;10/1/2021;1130;PASEO  LAS TOSCAS;ESTACIONAR SOBRE ACERA;CITROEN;3;
Transito;10/1/2021;1435;PASEO J DE GALINDEZ;ESTACIONAR SOBRE ACERA;FORD;3;
Transito;10/1/2021;1445;PJE  LAS TOSCAS;ESTACIONAR SENDA PEATONAL;VOLKSWAGEN;3;
Transito;10/1/2021;1318;SUBIDA VARESE;ESTACIONAR LUGAR PROHIBIDO;FORD;3;
Transito;10/1/2021;1320;SUBIDA  VARESE;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;3;
Transito;10/1/2021;1321;SUBIDA A VARESE;ESTACIONAR LUGAR PROHIBIDO;HONDA;3;
Transito;10/1/2021;1642;A P RAMOS  4400;ESTACIONAR ZONA PROHIBIDA;VOLVO;3;
Transito;10/1/2021;2130;SANTA FE  1900;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;3;
Transito;10/1/2021;2131;SANTA FE  1900;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;3;
Transito;10/1/2021;1140;AV LIBERTAD E  INDEPENDENCIA;GIRO A LA IZQUIERDA;CHEVROLET;3;
Transito;10/1/2021;1739;PASEO J DE GALINDEZ S-N;CHAPAS SUCIAS O ILEG/FALTA;VOLKSWAGEN;3;
Transito;10/1/2021;1739;PASEO J DE GALINDEZ S-N;FALTA CINT.SEG. O APOYA CABEZA;VOLKSWAGEN;3;
Transito;10/1/2021;824;AV COLON  2628;ESTACIONAR DOBLE FILA;VOLKSWAGEN;3;
Transito;9/1/2021;1830;ENTRE RIOS  2084;ESTACIONAR RESERV.CARGA Y DES.;FORD;5;
Transito;9/1/2021;1835;BOLIVAR  2224;ESTACIONAR LUGAR PROHIBIDO;CHEVROLET;5;
Transito;9/1/2021;1837;BOLIVAR   2231;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;5;
Transito;9/1/2021;1842;BOLIVAR  2277;ESTACIONAR LUGAR PROHIBIDO;SSANGYONG;5;
Transito;9/1/2021;1547;PASEO J DE GALINDEZ;ESTACIONAR SOBRE ACERA;FIAT;2;
Transito;9/1/2021;1840;BOLIVAR  2257;ESTACIONAR LUGAR PROHIBIDO;CHERY;2;
Transito;9/1/2021;1854;BOLIVAR   2350;ESTACIONAR LUGAR PROHIBIDO;FORD;2;
Transito;9/1/2021;1825;BOLIVAR  2162;ESTACIONAR LUGAR PROHIBIDO;RENAULT;2;
Transito;9/1/2021;1030;RUTA  88 KM9;FALTA DE LONA;FORD;2;
Transito;8/1/2021;849;PASEO V OCAMPO;ESTACIONAR LUGAR PROHIBIDO;PEUGEOT;1;
Transito;9/1/2021;1825;BOLIVAR   2140;ESTACIONAR LUGAR PROHIBIDO;RENAULT;1;
Transito;9/1/2021;1827;BOLIVAR  2172;ESTACIONAR LUGAR PROHIBIDO;RENAULT;1;
Transito;9/1/2021;1836;BOLIVAR  2235;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;1;
Transito;9/1/2021;1849;BOLIVAR  2332;ESTACIONAR LUGAR PROHIBIDO;FIAT;1;
Transito;9/1/2021;1853;BOLIVAR  2360;ESTACIONAR LUGAR PROHIBIDO;CHEVROLET;1;
Transito;10/1/2021;1050;BOLIVAR  2388;ESTACIONAR LUGAR RESERVADO;RENAULT;3;
Transito;10/1/2021;2322;AV CHAMPAGNAT  Y MORENO;FALTA LIC.COND/CATEGORIA HAB.;RENAULT;3;
Transito;10/1/2021;1326;SUBIDA A VARESE;ESTACIONAR LUGAR PROHIBIDO;FORD;3;
Transito;11/1/2021;815;MORENO  2470;ESTACIONAR DARSENA HOTEL;BMW;3;
Transito;11/1/2021;1120;BROWN  Y CORRIENTES;ESTACIONAR SENDA PEATONAL;FIAT;3;
Transito;11/1/2021;1120;BROWN  Y CORRIENTES;ESTACIONAR SENDA PEATONAL;VOLKSWAGEN;3;
Transito;11/1/2021;1130;SANTA FE  2112;ESTACIONAR EN P.MICROS;PEUGEOT;3;
Transito;11/1/2021;1140;H IRIGOYEN  1737;ESTACIONAR 45 GRADOS;VOLKSWAGEN;3;
Transito;11/1/2021;1150;JUJUY 1412;ESTACIONAR EN P.MICROS;FIAT;3;
Transito;11/1/2021;726;COLON 6000;FALTA LIC.COND/CATEGORIA HAB.;PEUGEOT;3;
Transito;11/1/2021;1152;PASO  Y OLAVARRIA;GIRO A LA IZQUIERDA;FORD;3;
Transito;11/1/2021;1202;PASO  Y OLAVARRIA;GIRO A LA IZQUIERDA;VOLKSWAGEN;3;
Transito;11/1/2021;1206;PASO  Y OLAVARRIA;GIRO A LA IZQUIERDA;TOYOTA;3;
Transito;11/1/2021;1755;AV DELLA PAOLERA   Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;VOLKSWAGEN;3;3
Transito;11/1/2021;1755;AV DELLA PAOLERA   Y ESTRADA;FALTA VERIFICAC. TECNICA (VTV);VOLKSWAGEN;3;3
Transito;11/1/2021;1705;AV DELLA PAOLERA Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO GILERA;3;3
Transito;11/1/2021;1705;AV DELLA PAOLERA Y ESTRADA;FALTA CEDULA VERDE;MOTO GILERA;3;3
Transito;11/1/2021;1705;AV DELLA PAOLERA Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO GILERA;3;3
Transito;11/1/2021;1914;AV DELLA PAOLERA Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;3;3
Transito;11/1/2021;1914;AV DELLA PAOLERA Y ESTRADA;FALTA CEDULA VERDE;MOTO YAMAHA;3;3
Transito;11/1/2021;1914;AV DELLA PAOLERA Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;3;3
Transito;11/1/2021;1914;AV DELLA PAOLERA Y ESTRADA;CHAPAS SUCIAS O ILEG/FALTA;MOTO YAMAHA;3;3
Transito;11/1/2021;1800;AV  180 Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO MONDIAL;3;3
Transito;11/1/2021;1800;AV  180 Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO MONDIAL;3;3
Transito;11/1/2021;1800;AV  180 Y ESTRADA;FALTA CEDULA VERDE;MOTO MONDIAL;3;3
Transito;11/1/2021;1720;AV DELLA PAOLERA  Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;3;3
Transito;11/1/2021;1720;AV DELLA PAOLERA  Y ESTRADA;FALTA VERIFICAC. TECNICA (VTV);MOTO HONDA;3;3
Transito;11/1/2021;1720;AV DELLA PAOLERA  Y ESTRADA;CHAPAS SUCIAS O ILEG/FALTA;MOTO HONDA;3;3
Transito;11/1/2021;1825;AV DELLA PAOLERA  Y ESTRADA;FALTA VERIFICAC. TECNICA (VTV);MOTO YAMAHA;3;3
Transito;11/1/2021;1825;AV DELLA PAOLERA  Y ESTRADA;FALTA CEDULA VERDE;MOTO YAMAHA;3;3
Transito;11/1/2021;1900;AV DELLA PAOLERA  Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO BAJAJ;3;3
Transito;11/1/2021;1900;AV DELLA PAOLERA  Y ESTRADA;FALTA CEDULA VERDE;MOTO BAJAJ;3;3
Transito;11/1/2021;1900;AV DELLA PAOLERA  Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO BAJAJ;3;3
Transito;11/1/2021;1843;AV DELLA PAOLERA  Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;3;3
Transito;11/1/2021;1843;AV DELLA PAOLERA  Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;3;3
Transito;11/1/2021;1843;AV DELLA PAOLERA  Y ESTRADA;FALTA CASCO O ANTIPARRAS;MOTO ZANELLA;3;3
Transito;11/1/2021;1814;AV DELLA PAOLERA  Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;3;3
Transito;11/1/2021;1814;AV DELLA PAOLERA  Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;3;3
Transito;11/1/2021;1850;AV DELLA PAOLERA  Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO MOTOMEL;3;3
Transito;11/1/2021;1850;AV DELLA PAOLERA  Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO MOTOMEL;3;3
Transito;11/1/2021;2140;GUTIERREZ   500;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;3;3
Transito;11/1/2021;1215;AV COLON  4600;FALTA SEGURO CONTRA TERCEROS;CHEVROLET;3;3
Transito;11/1/2021;1800;AV COLON  6040;FALTA SEGURO CONTRA TERCEROS;CHEVROLET;3;3
Transito;11/1/2021;1555;TALCAHUANO   Y ARANA Y GOIRI;FALTA SEGURO CONTRA TERCEROS;MOTO  HONDA;3;3
Transito;11/1/2021;1555;TALCAHUANO   Y ARANA Y GOIRI;FALTA CASCO O ANTIPARRAS;MOTO  HONDA;3;3
Transito;11/1/2021;1555;TALCAHUANO   Y ARANA Y GOIRI;FALTA VERIFICAC. TECNICA (VTV);MOTO  HONDA;3;3
Transito;11/1/2021;1814;DELLA PAOLERA  Y ESTRADA;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;3;3
Transito;11/1/2021;1814;DELLA PAOLERA  Y ESTRADA;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;3;3
Transito;11/1/2021;1300;SAN LUIS  Y FORMOSA;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;3;3
Transito;11/1/2021;1300;SAN LUIS  Y FORMOSA;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;3;3
Transito;11/1/2021;1300;SAN LUIS  Y FORMOSA;FALTA CEDULA VERDE;MOTO HONDA;3;3
Transito;9/1/2021;1237;COLECTORA CLETTO;ESTAC.FRENTE RAMPA DISCAPACIT.;CITROEN;5;
Transito;8/1/2021;1310;COLECTORA C CIOCHINI;ESTACIONAR LUGAR PROHIBIDO;RENAULT;5;
Transito;8/1/2021;1720;COLECTORA C CIOCHINI;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;5;
