CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0341,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0341,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0341,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,60
364,0341,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,10
364,0342,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
364,0342,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0342,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0342,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
364,0342,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0342,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,9
364,0342,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0342,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,1
364,0342,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,117
364,0343,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
364,0343,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0343,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0343,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,102
364,0343,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0343,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0343,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0343,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,83
364,0343,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0344,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,11
364,0344,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0344,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0344,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,112
364,0344,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0344,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
364,0344,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0344,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,82
364,0344,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,22
364,0345,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0345,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0345,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0345,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,115
364,0345,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0345,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0345,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
364,0345,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,54
364,0345,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,10
364,0346,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,7
364,0346,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0346,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0346,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,132
364,0346,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0346,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0346,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,1
364,0346,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0346,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
364,0347,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
364,0347,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0347,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0347,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,97
364,0347,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0347,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0347,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0347,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,86
364,0347,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,11
364,0348,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0348,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0348,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0348,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,95
364,0348,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0348,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0348,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,16
364,0348,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,90
364,0348,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
364,0349,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0349,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0349,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0349,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
364,0349,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0349,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0349,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0349,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,99
364,0349,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
364,0350,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
364,0350,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0350,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0350,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,132
364,0350,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0350,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0350,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,2
364,0350,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0350,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,16
364,0351,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
364,0351,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0351,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0351,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,113
364,0351,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0351,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0351,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0351,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,81
364,0351,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
364,0352,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0352,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0352,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0352,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,94
364,0352,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0352,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0352,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0352,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,87
364,0352,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,11
364,0353,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0353,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0353,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0353,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,93
364,0353,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0353,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0353,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0353,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,94
364,0353,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,14
364,0354,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
364,0354,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0354,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0354,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,103
364,0354,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0354,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0354,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0354,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0354,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,16
364,0355,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0355,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0355,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0355,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,105
364,0355,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0355,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0355,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0355,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,77
364,0355,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0356,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
364,0356,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0356,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0356,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,99
364,0356,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0356,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0356,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0356,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,109
364,0356,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
364,0357,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0357,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0357,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0357,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,94
364,0357,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0357,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0357,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0357,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,79
364,0357,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
364,0358,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0358,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0358,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0358,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,109
364,0358,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0358,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0358,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0358,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,94
364,0358,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,16
364,0359,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,7
364,0359,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0359,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0359,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,127
364,0359,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0359,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0359,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0359,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,82
364,0359,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
364,0360,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0360,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0360,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0360,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,101
364,0360,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0360,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0360,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0360,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,86
364,0360,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
364,0361,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
364,0361,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0361,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0361,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,99
364,0361,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0361,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0361,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0361,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,109
364,0361,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0362,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
364,0362,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
364,0362,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0362,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,86
364,0362,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0362,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0362,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0362,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,106
364,0362,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,20
364,0363,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0363,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0363,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0363,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,88
364,0363,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0363,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0363,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0363,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,114
364,0363,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0364,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0364,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
364,0364,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0364,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,102
364,0364,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0364,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
364,0364,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,16
364,0364,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,88
364,0364,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
364,0365,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0365,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0365,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0365,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,107
364,0365,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0365,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0365,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0365,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0365,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,13
364,0366,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
364,0366,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
364,0367,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0367,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0367,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0367,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,113
364,0367,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
364,0367,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
