legajo, digito, apellido_nombre, nivel, modulo, descripcion
17621,1,"MURO, PEDRO ANTONIO",18,48 hs.,CAPATAZ GENERAL
18419,1,"MUSCARI, MARCELO JOSE",18,45 hs.,ENCARGADO DE GUARDAPARQUES
21895,1,"NAVA, GRACIELA OLINDA",18,45 hs.,TÉCNICO IV
11788,1,"NIETO, EMILIO",31,35 hs.,JEFE DE DEPARTAMENTO
30551,1,"NIETO, NICOLAS DAVID",17,45 hs.,ARQUITECTO I
27407,1,"NIETO, ROBERTO LUJAN",10,45 hs.,INSPECTOR GENERAL II
31454,1,"NIETO,ESTEBAN MARTIN",1,48 hs.,OBRERO INICIAL
29442,1,"NIEVAS RODRIGUEZ, ANGEL RAUL",6,40 hs.,INSPECTOR GENERAL I
23542,1,"NINTZEL, SERGIO FABIAN",13,50 hs.,CAPATAZ I
20125,1,"NUÑEZ, OSCAR DANIEL",15,48 hs.,CAPATAZ II
19131,1,"OBERTTI, RAUL AMARO",18,48 hs.,CAPATAZ GENERAL
29996,1,"OBERTTI, RAUL SEBASTIAN",5,50 hs.,OBRERO
27326,1,"OJEA, CHRISTIAN OSCAR DARIO",9,48 hs.,OFICIAL
22073,1,"OJEDA, VIVIANA MARIEL",18,45 hs.,TÉCNICO IV
30208,1,"OLAVE GUICHANDUT, AILEN",2,45 hs.,ADMINISTRATIVO INICIAL
29997,1,"OLAVE, JORGE ARIEL",5,50 hs.,OBRERO
6637,1,"OLGUIN, HECTOR SERGIO",18,48 hs.,CAPATAZ GENERAL
19128,1,"OLGUIN, HIGINIO HORACIO",18,50 hs.,CAPATAZ GENERAL
27163,1,"OLGUIN, ROLANDO DANIEL",9,48 hs.,OFICIAL
30878,1,"OLIVER AMAT, JOSE GABRIEL",7,45 hs.,TÉCNICO ESPECIALIZADO I
17898,1,"OLIVERA, MARIO ALFREDO",15,36 hs.,CAPATAZ II
20601,1,"OLMO, RUBEN OMAR",18,48 hs.,CAPATAZ GENERAL
30311,1,"OLMO,RUBEN DANIEL",1,48 hs.,OBRERO INICIAL
14411,1,"ORBAICETA, HORACIO ALEJANDRO",9,48 hs.,OFICIAL
28648,1,"OREJA, LISANDRO JESUS",5,48 hs.,OBRERO
32094,1,"ORELLANA, CLAUDIO FABIAN",1,36 hs.,OBRERO INICIAL
28427,1,"ORGAMBIDE, VICTORIA BELEN",98,40 hs.,LICENCIADOEN SERVICIO SOCIAL II
15321,1,"ORIENTAL, ROBERTO DANIEL",31,35 hs.,JEFE DE DEPARTAMENTO
27409,1,"ORSI, MARTIN NICOLAS",30,35 hs.,JEFE DE DIVISION
20217,1,"ORTIZ, CARLOS PEDRO",18,50 hs.,CAPATAZ GENERAL
27291,1,"ORTIZ, LUIS MARIA",13,36 hs.,CAPATAZ I
29446,1,"ORTIZ, MATIAS DANIEL",6,40 hs.,INSPECTOR GENERAL I
14218,1,"OVCAK, JOSE LUIS",32,35 hs.,DIRECTOR
28155,1,"PAIZ, EVA DANIELA",30,35 hs.,JEFE DE DIVISION
29357,1,"PALERMO, NICOLAS AGUSTIN",17,45 hs.,INGENIERO I
27410,1,"PALMA, MARIA LAURA",17,44 hs.,ESPECIALISTA  EN CONTRATACIONES II
27072,1,"PANARIO CIRIACO, VICTOR MIGUEL",9,36 hs.,REDUCIDOR
19234,1,"PANARIO, ALCIDES VICTOR",18,44 hs.,CAPATAZ GENERAL
28276,1,"PAPOVICH ESCUDERO, VIRGINIA SOLEDAD",6,36 hs.,AUXILIAR ADMINISTRATIVO
31083,1,"PAREDES, MARIO DAVID",1,48 hs.,PERSONAL DE SERVICIO INICIAL
17737,1,"PAREDES, VICTOR EDUARDO",18,44 hs.,TÉCNICO IV
26347,1,"PARRAGA, CLAUDIO DANIEL",12,48 hs.,MAESTRO DE OFICIO
24496,1,"PARRAGA, CRISTIAN HECTOR",18,48 hs.,CAPATAZ GENERAL
18270,1,"PARROTTA, NESTOR EDUARDO",18,45 hs.,TÉCNICO IV
23989,1,"PASETTI, NESTOR RICARDO",16,45 hs.,INSPECTOR ESPECIALIZADO III
31985,1,"PEDRAZA, CARLOS JAVIER",1,48 hs.,OBRERO INICIAL
20607,1,"PEDRAZA, JUAN CARLOS",18,48 hs.,CAPATAZ GENERAL
31481,1,"PEIRANO, JUAN ALBERTO",1,48 hs.,OBRERO INICIAL
20127,1,"PELUSO, ADOLFO DANIEL",18,48 hs.,CAPATAZ GENERAL
26236,1,"PELUSO, CRISTIAN ALEJANDRO",13,36 hs.,CAPATAZ I
31084,1,"PELUSO, CRISTIAN EZEQUIEL",1,36 hs.,OBRERO INICIAL
18154,1,"PELUSO, GERMAN DARIO",18,50 hs.,CAPATAZ GENERAL
13239,1,"PELUSO, JOSE DOMINGO",18,50 hs.,CAPATAZ GENERAL
17897,1,"PEREA, HUGO ALBERTO",18,48 hs.,CAPATAZ GENERAL
31469,1,"PEREYRA, ANTONELA NATALIA",2,40 hs.,ADMINISTRATIVO INICIAL
27411,1,"PEREYRA, RODRIGO MARTIN",9,48 hs.,OFICIAL
27164,1,"PEREZ de ARCE, HECTOR DAVID",15,36 hs.,CAPATAZ II
11927,1,"PEREZ, JOSÉ ANSELMO",20,44 hs.,ESPECIALISTA  EN CONTRATACIONES III
32373,1,"PEREZ, LUCAS IVAN",1,50 hs.,OBRERO INICIAL
19507,1,"PEREZ, MARCELO REYNALDO",15,48 hs.,CAPATAZ II
25834,1,"PEREZ, MARIO FERNANDO",9,36 hs.,REDUCIDOR
29466,1,"PERTINI, IGNACIO PEDRO",17,40 hs.,INGENIERO I
31085,1,"PIGINI, RICARDO ABEL",1,48 hs.,OBRERO INICIAL
28821,1,"PILOTTI, DAMIAN MATIAS",5,50 hs.,OBRERO
19984,1,"PILOTTI, ROBERTO MIGUEL",15,50 hs.,CAPATAZ II
23159,1,"PIÑERO, NATALIA CRISTINA",18,35 hs.,TÉCNICO IV
30562,1,"PIQUIN, MAXIMILIANO EZEQUIEL",1,48 hs.,OBRERO INICIAL
20311,1,"PISANI, MARÍA CLAUDIA",30,35 hs.,JEFE DE DIVISION
27904,1,"PITTALUGA, MARIA EMILIA",98,40 hs.,ARQUITECTO II
16400,1,"PLANA, RAUL SERGIO",15,44 hs.,CAPATAZ II
26233,1,"POLI, SEBASTIAN",14,36 hs.,SUPERVISOR ADMINISTRATIVO
31064,1,"PORTALES, GUSTAVO ADRIAN",1,36 hs.,OBRERO INICIAL
20124,1,"PROBENS, ROBERTO FABIAN",15,48 hs.,CAPATAZ II
31086,1,"PROSSEDA, LUIS MARTIN",1,48 hs.,OBRERO INICIAL
31657,1,"PUA, LEANDRO AGUSTIN",17,45 hs.,INGENIERO I
18403,1,"PUCCI, JULIO FLORENCIO",16,45 hs.,INSPECTOR ESPECIALIZADO III
10498,1,"PUEBLAS, RICARDO OSMAR",12,48 hs.,MAESTRO DE OFICIO PINTOR
13352,1,"QUINTANA, ALBERTO RODOLFO",31,35 hs.,JEFE DE DEPARTAMENTO
27207,1,"QUINTEROS, DIEGO ALBERTO",9,50 hs.,OFICIAL
31721,1,"QUIROGA, CRISTIAN NAHUEL",1,48 hs.,OBRERO INICIAL
20603,1,"QUIROGA, HECTOR  EDUARDO",15,48 hs.,CAPATAZ II
28586,1,"RAGONESE,MARCELO JAVIER",17,40 hs.,INGENIERO I
18373,1,"RAINA, MARCELO PABLO",31,35 hs.,JEFE DE DEPARTAMENTO
27412,1,"RAMIREZ, MARCELO DAMIAN",9,50 hs.,OFICIAL
26234,1,"RAMIREZ, MARIANO EZEQUIEL",18,45 hs.,TÉCNICO IV
18384,1,"RAMOS, JUAN CARLOS",18,48 hs.,CAPATAZ GENERAL
31482,1,"RANIERI,ESTEFANIA ELIZABETH",2,40 hs.,ADMINISTRATIVO INICIAL
21060,1,"REGO, JULIO CESAR",15,50 hs.,CAPATAZ II
19503,1,"RESTELLI CARMONA, JUAN JOSE",15,48 hs.,CAPATAZ II
14931,1,"RETONDO, MARIA FERNANDA",18,44 hs.,SUPERIOR ADMINISTRATIVO
20540,1,"REY, RICARDO ARIEL",15,48 hs.,CAPATAZ II
27638,1,"REYNOZO, DANIEL ALFREDO",9,50 hs.,OFICIAL
17425,1,"REYNOZO, OSCAR HORACIO",15,50 hs.,CAPATAZ II
31475,1,"RIOS, JORGE OMAR LUIS",1,48 hs.,OBRERO INICIAL
31087,1,"RISOLI, CLAUDIO ALEJANDRO",1,48 hs.,OBRERO INICIAL
30560,1,"RIVAS, CRISTIAN ADRIAN",1,48 hs.,OBRERO INICIAL
23458,1,"RIVAS, GUILLERMO OSCAR ALBERTO",12,36 hs.,CONDUCTOR IV
31987,1,"ROBLEDO, GUILLERMO GABRIEL",1,48 hs.,OBRERO INICIAL
20236,1,"ROCHART, HORACIO DANIEL",15,48 hs.,CAPATAZ II
31966,1,"RODRIGUEZ SANJURJO, JORGELINA M",7,45 hs.,TÉCNICO ESPECIALIZADO I
18801,1,"RODRIGUEZ, ALFREDO HECTOR",18,45 hs.,TÉCNICO IV
28965,1,"RODRIGUEZ, DIEGO HERNAN",98,40 hs.,ARQUITECTO II
20653,1,"RODRIGUEZ, FERNANDO DELFOR",18,44 hs.,TÉCNICO IV
31424,1,"RODRIGUEZ, JUAN MARTIN",1,36 hs.,OBRERO INICIAL
23049,1,"RODRIGUEZ, LEONARDO FABIAN",18,44 hs.,SUPERVISOR DE INSPECTORES
28034,1,"RODRIGUEZ, MARIELA ALEJANDRA MINERV",2,45 hs.,ADMINISTRATIVO INICIAL
27988,1,"ROMAGNOLI, JULIO ANGEL",7,36 hs.,MEDIO OFICIAL
20604,1,"ROMEO, CLAUDIO JAVIER",18,48 hs.,CAPATAZ GENERAL
31097,1,"ROMEO, LUCAS JAVIER",1,48 hs.,OBRERO INICIAL
27413,1,"ROMEO, NESTOR OSCAR",12,50 hs.,MAESTRO DE OFICIO
29808,1,"ROMERO, DIEGO SEBASTIAN",5,50 hs.,OBRERO
25846,1,"ROMERO, LUCAS JOSE",15,36 hs.,CAPATAZ II
19238,1,"ROSSI, OSCAR JOSÉ ATILIO",20,99,JEFE DE COMPRAS DEL ENOSUR
24741,1,"ROTH, OSCAR ADRIAN",18,50 hs.,CAPATAZ GENERAL
30561,1,"RUBIALES, EDUARDO FABIAN",1,48 hs.,OBRERO INICIAL
22518,1,"RUBIO, NICOLAS ARIEL",14,45 hs.,TECNICO III
22965,1,"RULIN, HECTOR RAUL",18,48 hs.,CAPATAZ GENERAL
27414,1,"RUSENOL, CARLOS EZEQUIEL",9,48 hs.,OFICIAL
17393,1,"RUSEÑOL, FRANCISCO CARLOS",18,48 hs.,CAPATAZ GENERAL
17685,1,"RUSEÑOL, MIGUEL ANGEL",18,48 hs.,CAPATAZ GENERAL
31088,1,"RUSEÑOL, NICOLAS MIGUEL ANGEL",1,48 hs.,OBRERO INICIAL
30309,1,"SACCO, LUCAS ANTONIO",1,48 hs.,OBRERO INICIAL
19505,1,"SACCO, MIGUEL ANGEL",15,44 hs.,CAPATAZ II
20316,1,"SACCO, ROBERTO ANTONIO",32,35 hs.,DIRECTOR
20241,1,"SALAME, ELIAS",15,48 hs.,CAPATAZ II
31964,1,"SALAS, JUAN MANUEL",1,36 hs.,OBRERO INICIAL
30308,1,"SALOME, FERNANDO NAHIM",1,48 hs.,OBRERO INICIAL
28703,1,"SALVADOR, ALEJANDRO OSCAR",5,50 hs.,OBRERO
31548,1 SAN ANTON IVAN LEONARDO,2,45 hs.,TECNICO INICIAL
27288,1,"SANCHEZ, ARIEL RICARDO",13,36 hs.,CAPATAZ I
23169,1,"SANCHEZ, FERNANDO DAVID",15,48 hs.,CAPATAZ II
31986,1,"SANCHEZ, HERNAN ROGELIO",1,48 hs.,OBRERO INICIAL
26432,1,"SANTANA FRANCA E LEITE, CAROLINA",21,45 hs.,ABOGADO ESPECIALIZADO
28866,1,"SANTILLAN, CRISTIAN MARCELO",5,48 hs.,OBRERO
26804,1,"SANTIVAÑEZ, DAMIAN GUILLERMO",9,48 hs.,OFICIAL
31712,1,"SAUBIDET, GABRIEL MIGUEL",1,48 hs.,OBRERO INICIAL
18829,1,"SAUD, PEDRO ARNALDO",18,45 hs.,SUPERVISOR DE INSPECTORES
31074,1,"SCIOSCIA, PABLO SEBASTIAN",1,48 hs.,OBRERO INICIAL
12960,1,"SEGURA, ALEJANDRA BEATRIZ",18,44 hs.,SUPERIOR ADMINISTRATIVO
9519,1,"SEIBEL, NESTOR OSCAR",15,50 hs.,CAPATAZ II
27076,1,"SEQUEIRA, MARCOS ARIEL",13,36 hs.,CAPATAZ I
31884,1,"SERATI, SERGIO FABIAN",1,50 hs.,OBRERO INICIAL
27290,1,"SERI, PATRICIO ALFREDO",13,36 hs.,CAPATAZ I
31815,1,"SERNA GILARDI,MARCELINO OSCAR",1,48 hs.,OBRERO INICIAL
14397,1,"SILVA, HECTOR LEONARDO",18,70 hs.,CAPATAZ GENERAL
16175,1,"SILVA, LEANDRO FRANCISCO",18,35 hs.,SUPERIOR ADMINISTRATIVO
27923,1,"SILVA, LEONARDO ARIEL",9,48 hs.,OFICIAL
23517,1,"SIROCHINSKY, JORGELINA INES",14,36 hs.,TECNICO III
21034,1,"SOSA, ANGEL ENRIQUE",15,50 hs.,CAPATAZ II
26237,1,"SOSA, IVAN MANUEL",13,36 hs.,CAPATAZ I
24603,1,"SOTO, JORGE OSCAR",15,50 hs.,CAPATAZ II
27415,1,"STACI, ANDRES JAVIER",9,48 hs.,OFICIAL
9206,1,"STACI, JORGE ERNESTO",18,45 hs.,SUPERVISOR DE INSPECTORES
27161,1,"STAFFOLANI, HORACIO ALBERTO TOMAS",12,48 hs.,MAESTRO DE OFICIO
17390,1,"STEFANELLI, VICENTE ERNESTO",18,48 hs.,CAPATAZ GENERAL
18429,1,"STREITENBERGER, JUAN CARLOS",18,45 hs.,TÉCNICO IV
28199,1,"SUAREZ, CARLOS DANIEL",10,44 hs.,TECNICO II
31075,1,"SUAREZ, CRISTIAN RODRIGO",1,48 hs.,OBRERO INICIAL
14911,1,"SUFFREDINI, CLAUDIA SONIA",18,45 hs.,TÉCNICO IV
26656,1,"SZPYRNAL, JUAN CARLOS",70,99,DIRECTOR EJECUTIVO
20605,1,"TAILOR, RAUL GERARDO",18,48 hs.,CAPATAZ GENERAL
11851,1,"TARANTINO, CARLOS ANTONIO",18,35 hs.,TÉCNICO IV
30554,1,"TESTONI, ENZO GUILLERMO",17,35 hs.,PSICOLOGO I
20735,1,"TIANI, DIANA LIDIA",30,35 hs.,JEFE DE DIVISION
19498,1,"TIANI, JUAN ANTONIO",18,50 hs.,CAPATAZ GENERAL
17985,1,"TIDONE, LEDA DIANA",31,35 hs.,JEFE DE DEPARTAMENTO
21069,1,"TIGRE, DANIEL",18,50 hs.,CAPATAZ GENERAL
31999,1,"TIGRE, MAXIMILIANO EZEQUIEL",1,48 hs.,OBRERO INICIAL
31534,1 TITTARELLI MAURICIO,17,45 hs.,ARQUITECTO I
29230,1,"TOLOSA, RICARDO MARTIN",6,36 hs.,AUXILIAR ADMINISTRATIVO
19518,1,"TORALES, JUAN PABLO",16,44 hs.,INSPECTOR ESPECIALIZADO III
24135,1,"TORRENTE, DAMIAN OMAR",15,44 hs.,CAPATAZ II
28533,1,"TORRENTE, DIEGO JOSE",5,50 hs.,OBRERO
31530,1,"TOSO,SONIA ESTER",2,36 hs.,ADMINISTRATIVO INICIAL
23958,1,"TRINIDAD, SANTOS HUGO",13,48 hs.,CAPATAZ I
22645,1,"URIARTE, ROBERTO CRISTIAN",22,44 hs.,INGENIERO SUPERIOR
30454,1,"URRUTIA, ELIZABETH ANDREA",7,44 hs.,INGRESANTE  EN CONTRATACIONES
10342,1,"VALDEZ, GUILLERMO JOSE",15,50 hs.,CAPATAZ II
28713,1,"VALDEZ, HUGO ALBERTO",5,48 hs.,OBRERO
20244,1,"VALENTE, JORGE ANGEL",15,48 hs.,CAPATAZ II
22910,1,"VALENTINI, MARIANO MARTIN",18,44 hs.,TÉCNICO IV
12528,1,"VALLEDOR, LUIS ALBERTO",18,44 hs.,CAPATAZ GENERAL
20130,1,"VAZQUEZ, PABLO DIEGO",18,48 hs.,CAPATAZ GENERAL
31714,1,"VELAZQUEZ, ADRIAN ENRIQUE",1,48 hs.,OBRERO INICIAL
22110,1,"VELIS, GUSTAVO JORGE",17,45 hs.,PROFESIONAL CARRERA MAYOR I
31720,1,"VERON, ARIEL HERNAN",1,48 hs.,OBRERO INICIAL
21014,1,"VERON, RODOLFO",18,50 hs.,CAPATAZ GENERAL
30206,1,"VIDAL, GONZALO MARTIN",2,44 hs.,TECNICO INICIAL
30559,1,"VIDAL, NADYA LORENA",17,35 hs.,LICENDIACO EN SERVICIO SOCIAL I
31885,1,"VIERA, NERI MARCELO",1,50 hs.,OBRERO INICIAL
12007,1,"VILA, JOSE RODOLFO",18,45 hs.,SUPERIOR ADMINISTRATIVO
27289,1,"VILAS, JORGE FABIAN",13,36 hs.,CAPATAZ I
24778,1,"VILLALBA, ATILIO ADALBERTO",12,48 hs.,MAESTRO DE OFICIO
19186,1,"VILLALBA, JUAN MANUEL",13,44 hs.,CAPATAZ I
16556,1,"VILLALBA, OMAR DOMINGO",18,44 hs.,CAPATAZ GENERAL
22380,1,"VILLALON, JUAN CARLOS",18,45 hs.,TÉCNICO IV
27800,1,"VILLARREAL, JULIETA BEATRIZ",98,40 hs.,LICENCIADOEN SERVICIO SOCIAL II
30750,1,"VILLASECO, EMANUEL RODRIGO",7,40 hs.,TÉCNICO ESPECIALIZADO I
27201,1,"VIRZI, CRISTIAN MARTIN",9,48 hs.,OFICIAL
16693,1,"VISBEEK, JUAN CARLOS",18,45 hs.,TÉCNICO IV
15767,1,"VORANO, CARLA ELENA",98,35 hs.,PROFESIONAL CARRERA MAYOR II
31527,1,"WAGNER,MARIA PAULA",17,40 hs.,PROFESIONAL CARRERA MAYOR I
30310,1,"WESENBERG, WALTER ARIEL",1,48 hs.,OBRERO INICIAL
16596,1,"WITKIN, GUSTAVO ERNESTO",22,45 hs.,PROFESIONAL CARRERA MAYOR SUPERIOR
24497,1,"ZABALA, CESAR AGUSTIN",15,48 hs.,CAPATAZ II
29444,1,"ZAMPATTI, EZEQUIEL ALEJANDRO",17,40 hs.,PROFESIONAL CARRERA MAYOR I
21979,1,"ZAPATA, RUBEN HORACIO",15,48 hs.,CAPATAZ II
24780,1,"ZAYA, JUAN MANUEL",15,50 hs.,CAPATAZ II
21067,1,"ZIBECCHI, JULIO OSCAR",5,36 hs.,OBRERO
20247,1,"ZUCHELLI, GUILLERMO ALFREDO",15,50 hs.,CAPATAZ II
