legajo, digito, apellido_nombre, nivel, modulo, descripcion
13282,1,"NUÑEZ, MIGUEL GERÓNIMO",15,50 hs.,CAPATAZ II
15486,1,"OJEDA, ALFREDO RUBÉN",18,50 hs.,CAPATAZ GENERAL
30069,1,"OJEDA, JOSUÉ DAVID",5,50 hs.,OBRERO
22940,1,"OLHAGARAY, MARIANA ADELA",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32183,1,"ORTEGA, VERÓNICA GABRIELA",14,40 hs.,GUARDAVIDAS NATATORIO
26634,1,"ORTIZ, NATALIA LORENA",80,13 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32349,1,"OTERO, MARIA VICTORIA",1,45 hs.,PERSONAL SERVICIO INICIAL
21258,2,"PAEZ, JOSE ORLANDO",78,99,"DIRECTOR ESC. MEDIA, TEC. Y AGRARIA"
21258,1,"PAEZ, JOSE ORLANDO",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
21257,1,"PALET,ROMÁN",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32182,1,"PANEBIANCO, MARÍA ANTONELA",14,40 hs.,GUARDAVIDAS NATATORIO
25847,1,"PANUNZIO, JUAN PABLO MARTÍN",10,45 hs.,TÉCNICO II
30809,1,"PAPPALARDO, ANTONELLA ANDREA",1,45 hs.,PERSONAL SERVICIO INICIAL
22384,1,"PAPPALARDO, JUAN JOSÉ",31,35 hs.,JEFE DE DEPARTAMENTO
29963,1,"PARISI, MARIANO",86,1 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
18682,1,"PARTENZI, ALEJANDRO OSCAR",31,35 hs.,JEFE DE DEPARTAMENTO
22776,1,"PASCAL, LUIS CESAR",13,45 hs.,CAPATAZ I
16252,1,"PERALTA, MARCELO ALEJANDRO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31698,1,"PEREYRA, ÁNGELICA VANESA",1,45 hs.,PERSONAL SERVICIO INICIAL
30270,1,"PEREYRA, CARLA AMALIA",80,21 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32131,1,"PEREYRA, JUAN DIEGO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
16846,1,"PEREZ, FERNANDO GUSTAVO",80,21 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28764,1,"PERROTTI RIVAROLA, RICARDO ALFREDO",7,45 hs.,TÉCNICO ESPECIALIZADO I
31105,1,"PEZZENTE, IGNACIO",1,45 hs.,OBRERO INICIAL
28551,1,"PICARDO, LISANDRO ANTONIO",31,35 hs.,JEFE DEPARTAMENTO
30543,1,"PIDAL, ARIEL PABLO NAHUEL",1,45 hs.,OBRERO INICIAL
23746,1,"PIETROVITO, ADRIANA EDITH",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31794,1,"PINTO GONZALEZ, JOEL LUCIANO",1,45 hs.,OBRERO INICIAL
30599,1,"PINTOS, LILIANA ALEJANDRA",10,35 hs.,COORDINDOR DEPORTIVO I
25708,1,"PIÑERO, MARÍA PAULA",21,35 hs.,PROF. CIENCIAS ECONOMICAS ESPEC.
15441,1,"PIROZZI, ANTONIO RAFAEL",18,44 hs.,CAPATAZ GENERAL
32395,1,"PIZARRO, FLAVIA VIVIANA",2,40 hs.,ADMINISTRATIVO INICIAL
19073,1,"PLA, ANDREA SILVANA",2,40 hs.,ADMINISTRATIVO INICIAL
29546,1,"PLACÉ, EMILIANO",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26754,1,"POLAK, LEONARDO FABIÁN (H)",7,45 hs.,TÉCNICO ESPECIALIZADO I
22709,1,"POLI, MARIELA ANDREA",80,17 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32455,1,"POLIANDRI, MARÍA SOL",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
22704,1,"POLO, HUGO DANIEL",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28969,1,"POMILIO, FRANCISCO",6,40 hs.,TÉCNICO I
22407,1,"PORTA, SANTIAGO",21,45 hs.,ESPECIALISTA SEMI SENIOR
32537,1,"PUCCI, SEBASTIAN ALEJANDRO",1,45 hs.,OBRERO INICIAL
18530,1,"QUINTANA, JORGE OSCAR",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30999,1,"RADA, MARIA ROSA",1,45 hs.,PERSONAL SERVICIO INICIAL
27652,1,"RADICIONI, NATALIA LORENA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
25126,1,"RAIMO, OSCAR HORACIO",11,35 hs.,TÉCNICO ESPECIALIZADO II
30012,1,"RAIMO, ROBERTO LUIS",5,45 hs.,OBRERO
22599,1,"RAITERI, JUAN CARLOS",14,45 hs.,COORDINADOR DEPORTIVO II
28891,1,"RAMIREZ LIJO,SEBASTIAN FACUNDO",10,35 hs.,COORDINDOR DEPORTIVO I
27244,1,"RAMIREZ, DARÍO OSCAR",5,45 hs.,OBRERO
28892,1,"RAMIREZ,GUILLERMO DIEGO",80,16 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27267,1,"RAVENA, MAURO GERMAN",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27713,1,"RAYNOLDI, ALEJANDRA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
15395,1,"REGATUSO, JORGE LUIS",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32174,1,"RIERA, LAURA ELIZABETH",2,40 hs.,ADMINISTRATIVO INICIAL
29871,1,"RIPETTA, MARIA CELESTE",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30267,1,"RIVADULA, GABRIELA FERNANDA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32572,1,"RIVÉ, LORENA ROXANA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23743,1,"RIVERA, MARIA ISABEL",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31618,1,"RIVERO, CESAR AGUSTIN",80,3 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30812,1,"ROBLES, ARIEL GUSTAVO",1,45 hs.,OBRERO INICIAL
30067,1,"ROBLES, GERARDO ENRIQUE",5,45 hs.,OBRERO
29701,1,"ROBLES, JOSÉ LUIS",10,40 hs.,COORDINDOR DEPORTIVO I
32588,1,"ROBLES,SANTIAGO AGUSTIN",1,45 hs.,OBRERO INICIAL
25311,1,"RODRIGUEZ BAUZADA, GABRIELA MARIANA",14,40 hs.,TÉCNICO III
31349,2,"RODRIGUEZ, CAMILA",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32399,1,"RODRIGUEZ, CESAR ANDRES",1,45 hs.,PERSONAL SERVICIO INICIAL
24416,1,"RODRIGUEZ, GABRIELA BEATRIZ",20,99,TESORERO
20837,1,"RODRIGUEZ, GUSTAVO HERNÁN",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29447,1,"RODRIGUEZ, GUSTAVO RAUL",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32470,1,"RODRIGUEZ, MARIANA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30970,1,"ROMAN, CAROLINA LORENA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31350,1,"ROMERO, CRISTOBAL ELIAS",14,40 hs.,GUARDAVIDAS NATATORIO
31353,1,"ROS, ANA VALERIA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23777,1,"ROSSI, MARIANA SOLEDAD",18,35 hs.,CAJERA
30138,1,"RUEDA, MARIO ANDRES",14,40 hs.,GUARDAVIDAS NATATORIO
32573,2,"RUGGERO, MARIANO",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30070,1,"RUIZ, MAXIMILIANO EZEQUIEL",5,45 hs.,OBRERO
32234,1,"RUMI, MARÍA CELINA",14,40 hs.,GUARDAVIDAS NATATORIO
29777,1,"SALAS, YANINA SILVANA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27209,1,"SALGADO, ALEJANDRO",6,40 hs.,TÉCNICO I
27748,1,"SALINAS, DAMIAN AMILCAR LEONARDO",17,35 hs.,ARQUITECTO I
22703,1,"SALINAS, FERNANDO",15,40 hs.,CAPATAZ II
32580,1,"SALINAS, MICAELA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26650,1,"SAN, DAVID JUAN JOSÉ",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30042,1,"SANCHEZ, CLAUDIO FACUNDO",5,45 hs.,OBRERO
27036,1,"SANCHEZ, LEANDRO",7,45 hs.,TÉCNICO ESPECIALIZADO I
14485,1,"SANCHEZ, MARIO EDUARDO",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
15396,1,"SANTANDREU, MARÍA MARTHA",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32058,1,"SANTOS, VERÓNICA INES",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31279,1,"SARMIENTO, VERÓNICA PIEDAD",1,45 hs.,PERSONAL SERVICIO INICIAL
20828,1,"SARQUIS, JOSE MOISES",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28267,1,"SCHIPPER, GUILLERMINA CARLA",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26427,2,"SCIARRETTE, GABRIELA FERNANDA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26767,1,"SEBA, GABRIEL JOSÉ (H)",9,45 hs.,OFICIAL
13485,1,"SEBA, OSCAR GABRIEL",18,50 hs.,CAPATAZ GENERAL
24788,1,"SEGURA, SEBASTIÁN ALBERTO",12,50 hs.,MAESTRO DE OFICIO
23747,1,"SERRATTO, BEATRIZ",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28552,1,"SIANO, DAVID DANIEL",10,40 hs.,COORDINDOR DEPORTIVO I
27559,1,"SIMON, LUCINA SOLEDAD",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32454,1,"SLIBA, LUCIANO JULIO",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32452,1,"SOBRÓN, JUAN EDUARDO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32468,1,"SOSA, CARINA GABRIELA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32565,1,"SOSA, MELISA IRENE",1,45 hs.,PERSONAL SERVICIO INICIAL
32548,1,"SOSA, YESICA DAIANA",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26635,1,"SPAMPINATO, VALERIA CARLA",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32187,1,"STIGLICH, FEDERICO CARLOS",14,40 hs.,GUARDAVIDAS NATATORIO
21095,1,"SZATMA SZOTAN, DANIEL ALFREDO",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30422,1,"TEVES, MARIANO",14,40 hs.,GUARDAVIDAS NATATORIO
32229,1,"TOLEDO, SOLANGE NOELIA",2,40 hs.,ADMINISTRATIVO INICIAL
29547,1,"TORRES, MARÍA ALEJANDRA",80,13 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32571,1,"TORRESAGASTI, SANTIAGO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
24417,1,"TRUCCO, MARIO ROBERTO",15,45 hs.,CAPATAZ II
32396,1,"UHALT, SILVIO RAUL",1,45 hs.,PERSONAL SERVICIO INICIAL
30429,1,"URANGA, JOSÉ ALBERTO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32257,1,"URIBE, BRUNO LAUTARO",1,45 hs.,PERSONAL SERVICIO INICIAL
32129,1,"URQUÍA, LUCÍA INÉS",10,35 hs.,COORDINDOR DEPORTIVO I
23825,1,"URQUIA, MARCELO DANIEL",20,44 hs.,CAJERA
18648,1,"URQUIA, SILVIA ALEJANDRA",32,35 hs.,DIRECTOR
31162,1,"URRIBARRI, MARTIN",2,40 hs.,ADMINISTRATIVO INICIAL
32451,1,"VALDÉZ, EZEQUIEL ENRIQUE",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30806,1,"VALENTE, BRENDA AILEN",1,45 hs.,PERSONAL SERVICIO INICIAL
30268,1,"VARGA MARTINEZ, LEANDRO NAHUEL",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
11401,1,"VEGA, NORA ALICIA",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29700,1,"VELAZQUEZ, MONICA LILIANA",5,40 hs.,PERSONAL SERVICIO I
26814,2,"VENTICINQUE, LEONARDO ANDRÉS",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30820,1,"VERDUM, GABRIELA ALEJANDRA",1,45 hs.,PERSONAL SERVICIO INICIAL
32315,2,"VICARIO, MARIELA NATALIA",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30860,1,"VICTOREL, JUAN IGNACIO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29884,1,"VICTOREL, MARIA FELICITAS",80,21 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32567,1,"VIDAL, MARIANA ELENA",2,40 hs.,ADMINISTRATIVO INICIAL
6409,1,"VIDELA, CARLOS ALBERTO",18,50 hs.,CAPATAZ GENERAL
32335,1,"VIDOSA, BRENDA JEANETTE",1,45 hs.,PERSONAL SERVICIO INICIAL
29548,1,"VILLARRUEL, NELSON MATIAS",80,16 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30068,1,"VILLARRUEL, PABLO RAMIRO",5,45 hs.,OBRERO
32212,1,"VIVAS, SABRINA BELÉN",14,40 hs.,GUARDAVIDAS NATATORIO
19425,1,"VODIANY, SERGIO EDUARDO",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32656,1,"VOLPONI, GUILLERMO",80,99,PRESIDENTE
31716,1,"WILLIG, JUAN IGNACIO",14,40 hs.,GUARDAVIDAS NATATORIO
31354,1,"ZACCHI, MARÍA PAULA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
24027,1,"ZANARDI, EDUARDO ERNESTO",12,45 hs.,MAESTRO DE OFICIO
24894,1,"ZANETTI, MARCELO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32538,1,"ZAPATA, SANDRA VIVIANA",2,40 hs.,ADMINISTRATIVO INICIAL
24303,1,"ZELAYA, ROBERTO CARLOS",14,45 hs.,TÉCNICO III
18361,1,"ZIMMERMANN, JORGE ALBERTO",18,50 hs.,CAPATAZ GENERAL
30066,1,"ZIMMERMANN, KALIN FEDERICO",5,45 hs.,OBRERO
26878,1,"ZUBIAURRE, MARÍA MERCEDES",14,40 hs.,GUARDAVIDAS NATATORIO
