CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0316,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0316,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0316,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0316,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,115
364,0316,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0316,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0316,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,68
364,0316,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,21
364,0316,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0317,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0317,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0317,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0317,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0317,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0317,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0317,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,131
364,0317,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0317,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0317,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,74
364,0317,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,24
364,0317,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0318,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0318,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0318,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0318,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0318,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0318,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0318,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,114
364,0318,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0318,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,1
364,0318,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,64
364,0318,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,18
364,0318,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0319,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0319,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0319,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0319,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0319,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0319,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0319,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,113
364,0319,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0319,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
364,0319,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,86
364,0319,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,11
364,0319,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0320,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0320,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0320,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0320,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0320,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0320,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0320,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,77
364,0320,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0320,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,15
364,0320,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,100
364,0320,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,14
364,0320,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0321,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0321,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0321,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0321,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,3
364,0321,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
364,0321,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0321,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,124
364,0321,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0321,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0321,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,62
364,0321,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,21
364,0321,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0322,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0322,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0322,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0322,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0322,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0322,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0322,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,93
364,0322,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0322,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0322,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,89
364,0322,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,18
364,0322,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0323,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0323,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0323,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0323,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0323,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
364,0323,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0323,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,79
364,0323,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0323,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0323,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,102
364,0323,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,24
364,0323,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0324,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0324,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0324,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0324,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
364,0324,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0324,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0324,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,112
364,0324,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0324,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
364,0324,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,84
364,0324,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
364,0324,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0325,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0325,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0325,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0325,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0325,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0325,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0325,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,94
364,0325,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0325,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0325,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,82
364,0325,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
364,0325,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0326,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,2
364,0326,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0326,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0326,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0326,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0326,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0326,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,109
364,0326,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0326,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0326,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,0
364,0326,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,20
364,0326,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0327,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0327,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0327,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0327,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0327,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0327,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0327,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,0
364,0327,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0327,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0327,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,0
364,0327,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,0
364,0327,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0328,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,3
364,0328,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0328,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0328,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0328,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0328,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0328,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,126
364,0328,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0328,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0328,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,79
364,0328,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
364,0328,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0329,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0329,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0329,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0329,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0329,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0329,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0329,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,102
364,0329,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0329,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0329,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,85
364,0329,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,21
364,0329,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0330,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0330,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0330,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0330,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0330,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0330,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0330,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,121
364,0330,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0330,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,3
364,0330,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,71
364,0330,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,0
364,0330,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0331,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0331,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0331,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0331,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0331,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0331,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0331,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,96
364,0331,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0331,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0331,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,85
364,0331,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,16
364,0331,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0332,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0332,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0332,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0332,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0332,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0332,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0332,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,116
364,0332,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0332,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0332,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,84
364,0332,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,9
364,0332,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0333,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0333,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0333,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0333,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0333,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0333,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0333,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,119
364,0333,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0333,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0333,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,73
364,0333,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
364,0333,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0334,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0334,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0334,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0334,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0334,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
364,0334,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0334,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,85
364,0334,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0334,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0334,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,116
364,0334,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,17
364,0334,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0335,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0335,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0335,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0335,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0335,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0335,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0335,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,81
364,0335,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0335,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0335,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,106
364,0335,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,16
364,0335,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0336,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0336,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0336,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0336,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0336,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0336,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0336,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,82
364,0336,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0336,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0336,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,90
364,0336,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
364,0336,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0337,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,2
364,0337,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
