CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,365,467, ,VOTANTES                                                                                            ,272
2,50,365,467, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,467, ,VOTOS BLANCOS                                                                                       ,18
2,50,365,467, ,VOTOS NULOS                                                                                         ,1
2,50,365,467, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,467, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,78
2,50,365,467, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,467, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,467, ,ALIANZA CAMBIEMOS                                                                                   ,114
2,50,365,467, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,365,467, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,365,468, ,ELECTORES                                                                                           ,350
2,50,365,468, ,VOTANTES                                                                                            ,0
2,50,365,468, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,468, ,VOTOS BLANCOS                                                                                       ,27
2,50,365,468, ,VOTOS NULOS                                                                                         ,0
2,50,365,468, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,468, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,365,468, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,468, ,ALIANZA COMPROMISO FEDERAL                                                                          ,6
2,50,365,468, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,365,468, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,365,468, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,365,469, ,ELECTORES                                                                                           ,349
2,50,365,469, ,VOTANTES                                                                                            ,267
2,50,365,469, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,469, ,VOTOS BLANCOS                                                                                       ,20
2,50,365,469, ,VOTOS NULOS                                                                                         ,1
2,50,365,469, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,469, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,75
2,50,365,469, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,469, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,469, ,ALIANZA CAMBIEMOS                                                                                   ,101
2,50,365,469, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,469, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,365,470, ,ELECTORES                                                                                           ,350
2,50,365,470, ,VOTANTES                                                                                            ,293
2,50,365,470, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,470, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,470, ,VOTOS NULOS                                                                                         ,0
2,50,365,470, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,470, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,116
2,50,365,470, ,ALIANZA PROGRESISTAS                                                                                ,1
2,50,365,470, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,470, ,ALIANZA CAMBIEMOS                                                                                   ,78
2,50,365,470, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,470, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,365,471, ,ELECTORES                                                                                           ,351
2,50,365,471, ,VOTANTES                                                                                            ,294
2,50,365,471, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,471, ,VOTOS BLANCOS                                                                                       ,27
2,50,365,471, ,VOTOS NULOS                                                                                         ,3
2,50,365,471, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,471, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,100
2,50,365,471, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,471, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,471, ,ALIANZA CAMBIEMOS                                                                                   ,94
2,50,365,471, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,471, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,365,472, ,ELECTORES                                                                                           ,350
2,50,365,472, ,VOTANTES                                                                                            ,272
2,50,365,472, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,472, ,VOTOS BLANCOS                                                                                       ,20
2,50,365,472, ,VOTOS NULOS                                                                                         ,3
2,50,365,472, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,472, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,365,472, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,472, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,472, ,ALIANZA CAMBIEMOS                                                                                   ,95
2,50,365,472, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,472, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,365,473, ,ELECTORES                                                                                           ,351
2,50,365,473, ,VOTANTES                                                                                            ,301
2,50,365,473, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,473, ,VOTOS BLANCOS                                                                                       ,28
2,50,365,473, ,VOTOS NULOS                                                                                         ,2
2,50,365,473, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,473, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,365,473, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,473, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,473, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,365,473, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,365,473, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,365,474, ,ELECTORES                                                                                           ,349
2,50,365,474, ,VOTANTES                                                                                            ,287
2,50,365,474, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,474, ,VOTOS BLANCOS                                                                                       ,25
2,50,365,474, ,VOTOS NULOS                                                                                         ,0
2,50,365,474, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,474, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,365,474, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,474, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,474, ,ALIANZA CAMBIEMOS                                                                                   ,119
2,50,365,474, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,365,474, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,365,475, ,ELECTORES                                                                                           ,350
2,50,365,475, ,VOTANTES                                                                                            ,254
2,50,365,475, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,475, ,VOTOS BLANCOS                                                                                       ,21
2,50,365,475, ,VOTOS NULOS                                                                                         ,3
2,50,365,475, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,475, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,365,475, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,475, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,475, ,ALIANZA CAMBIEMOS                                                                                   ,78
2,50,365,475, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,475, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,365,476, ,ELECTORES                                                                                           ,350
2,50,365,476, ,VOTANTES                                                                                            ,287
2,50,365,476, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,476, ,VOTOS BLANCOS                                                                                       ,23
2,50,365,476, ,VOTOS NULOS                                                                                         ,4
2,50,365,476, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,476, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,109
2,50,365,476, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,476, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,476, ,ALIANZA CAMBIEMOS                                                                                   ,72
2,50,365,476, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,476, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,61
2,50,365,477, ,ELECTORES                                                                                           ,350
2,50,365,477, ,VOTANTES                                                                                            ,297
2,50,365,477, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,477, ,VOTOS BLANCOS                                                                                       ,35
2,50,365,477, ,VOTOS NULOS                                                                                         ,1
2,50,365,477, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,477, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,365,477, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,477, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,477, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,365,477, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,477, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,365,478, ,ELECTORES                                                                                           ,350
2,50,365,478, ,VOTANTES                                                                                            ,273
2,50,365,478, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,478, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,478, ,VOTOS NULOS                                                                                         ,2
2,50,365,478, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,478, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,365,478, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,365,478, ,ALIANZA COMPROMISO FEDERAL                                                                          ,6
2,50,365,478, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,365,478, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,478, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,60
2,50,365,479, ,ELECTORES                                                                                           ,350
2,50,365,479, ,VOTANTES                                                                                            ,0
2,50,365,479, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,479, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,479, ,VOTOS NULOS                                                                                         ,0
2,50,365,479, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,479, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,479, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,365,479, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,479, ,ALIANZA CAMBIEMOS                                                                                   ,82
2,50,365,479, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,479, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,365,480, ,ELECTORES                                                                                           ,350
2,50,365,480, ,VOTANTES                                                                                            ,267
2,50,365,480, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,480, ,VOTOS BLANCOS                                                                                       ,30
2,50,365,480, ,VOTOS NULOS                                                                                         ,0
2,50,365,480, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,480, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,365,480, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,365,480, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,480, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,365,480, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,480, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,365,481, ,ELECTORES                                                                                           ,350
2,50,365,481, ,VOTANTES                                                                                            ,277
2,50,365,481, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,481, ,VOTOS BLANCOS                                                                                       ,25
2,50,365,481, ,VOTOS NULOS                                                                                         ,1
2,50,365,481, ,VOTOS RECURRIDOS                                                                                    ,2
2,50,365,481, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,106
2,50,365,481, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,365,481, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,481, ,ALIANZA CAMBIEMOS                                                                                   ,73
2,50,365,481, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,481, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,365,482, ,ELECTORES                                                                                           ,350
2,50,365,482, ,VOTANTES                                                                                            ,255
2,50,365,482, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,482, ,VOTOS BLANCOS                                                                                       ,21
2,50,365,482, ,VOTOS NULOS                                                                                         ,0
2,50,365,482, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,482, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,365,482, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,482, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,482, ,ALIANZA CAMBIEMOS                                                                                   ,90
2,50,365,482, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,482, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,365,483, ,ELECTORES                                                                                           ,350
2,50,365,483, ,VOTANTES                                                                                            ,269
2,50,365,483, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,483, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,483, ,VOTOS NULOS                                                                                         ,1
2,50,365,483, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,483, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,365,483, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,483, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,483, ,ALIANZA CAMBIEMOS                                                                                   ,84
2,50,365,483, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,365,483, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,365,484, ,ELECTORES                                                                                           ,351
2,50,365,484, ,VOTANTES                                                                                            ,276
2,50,365,484, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,484, ,VOTOS BLANCOS                                                                                       ,29
2,50,365,484, ,VOTOS NULOS                                                                                         ,3
2,50,365,484, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,484, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,90
2,50,365,484, ,ALIANZA PROGRESISTAS                                                                                ,1
2,50,365,484, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,484, ,ALIANZA CAMBIEMOS                                                                                   ,84
2,50,365,484, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,484, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,365,485, ,ELECTORES                                                                                           ,350
2,50,365,485, ,VOTANTES                                                                                            ,275
2,50,365,485, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,485, ,VOTOS BLANCOS                                                                                       ,35
2,50,365,485, ,VOTOS NULOS                                                                                         ,3
2,50,365,485, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,485, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,82
2,50,365,485, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,485, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,485, ,ALIANZA CAMBIEMOS                                                                                   ,87
2,50,365,485, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,485, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,487, ,ELECTORES                                                                                           ,348
2,50,365,487, ,VOTANTES                                                                                            ,267
2,50,365,487, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,487, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,487, ,VOTOS NULOS                                                                                         ,0
2,50,365,487, ,VOTOS RECURRIDOS                                                                                    ,5
2,50,365,487, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,365,487, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,487, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,487, ,ALIANZA CAMBIEMOS                                                                                   ,82
2,50,365,487, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,487, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,365,488, ,ELECTORES                                                                                           ,350
2,50,365,488, ,VOTANTES                                                                                            ,278
2,50,365,488, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,488, ,VOTOS BLANCOS                                                                                       ,41
2,50,365,488, ,VOTOS NULOS                                                                                         ,1
2,50,365,488, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,488, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,488, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,365,488, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,488, ,ALIANZA CAMBIEMOS                                                                                   ,78
2,50,365,488, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,488, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,365,489, ,ELECTORES                                                                                           ,350
2,50,365,489, ,VOTANTES                                                                                            ,272
2,50,365,489, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,489, ,VOTOS BLANCOS                                                                                       ,24
2,50,365,489, ,VOTOS NULOS                                                                                         ,4
2,50,365,489, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,489, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,93
2,50,365,489, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,365,489, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,365,489, ,ALIANZA CAMBIEMOS                                                                                   ,83
2,50,365,489, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,489, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,365,490, ,ELECTORES                                                                                           ,351
2,50,365,490, ,VOTANTES                                                                                            ,290
2,50,365,490, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,490, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,490, ,VOTOS NULOS                                                                                         ,0
2,50,365,490, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,490, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,365,490, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,490, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,490, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,365,490, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,490, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,365,491, ,ELECTORES                                                                                           ,350
2,50,365,491, ,VOTANTES                                                                                            ,266
2,50,365,491, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,491, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,491, ,VOTOS NULOS                                                                                         ,1
2,50,365,491, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,491, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,365,491, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,491, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,491, ,ALIANZA CAMBIEMOS                                                                                   ,83
2,50,365,491, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,365,491, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,365,492, ,ELECTORES                                                                                           ,350
2,50,365,492, ,VOTANTES                                                                                            ,264
2,50,365,492, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,492, ,VOTOS BLANCOS                                                                                       ,21
2,50,365,492, ,VOTOS NULOS                                                                                         ,2
2,50,365,492, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,492, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,365,492, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,492, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,492, ,ALIANZA CAMBIEMOS                                                                                   ,79
2,50,365,492, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,492, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,365,493, ,ELECTORES                                                                                           ,349
2,50,365,493, ,VOTANTES                                                                                            ,279
2,50,365,493, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,493, ,VOTOS BLANCOS                                                                                       ,31
2,50,365,493, ,VOTOS NULOS                                                                                         ,3
2,50,365,493, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,493, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,365,493, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,493, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,365,493, ,ALIANZA CAMBIEMOS                                                                                   ,93
2,50,365,493, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,493, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,494, ,ELECTORES                                                                                           ,351
2,50,365,494, ,VOTANTES                                                                                            ,281
2,50,365,494, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,494, ,VOTOS BLANCOS                                                                                       ,20
2,50,365,494, ,VOTOS NULOS                                                                                         ,7
2,50,365,494, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,494, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,365,494, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,494, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,494, ,ALIANZA CAMBIEMOS                                                                                   ,96
2,50,365,494, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,494, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,365,495, ,ELECTORES                                                                                           ,350
2,50,365,495, ,VOTANTES                                                                                            ,275
2,50,365,495, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,495, ,VOTOS BLANCOS                                                                                       ,27
2,50,365,495, ,VOTOS NULOS                                                                                         ,0
2,50,365,495, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,495, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,365,495, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,495, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,365,495, ,ALIANZA CAMBIEMOS                                                                                   ,90
2,50,365,495, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,495, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,496, ,ELECTORES                                                                                           ,350
2,50,365,496, ,VOTANTES                                                                                            ,291
2,50,365,496, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,496, ,VOTOS BLANCOS                                                                                       ,22
2,50,365,496, ,VOTOS NULOS                                                                                         ,4
2,50,365,496, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,496, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,365,496, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,496, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,496, ,ALIANZA CAMBIEMOS                                                                                   ,94
2,50,365,496, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,496, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,365,497, ,ELECTORES                                                                                           ,350
2,50,365,497, ,VOTANTES                                                                                            ,285
2,50,365,497, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,497, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,497, ,VOTOS NULOS                                                                                         ,4
2,50,365,497, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,497, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,108
2,50,365,497, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,497, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,365,497, ,ALIANZA CAMBIEMOS                                                                                   ,80
2,50,365,497, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,497, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,60
2,50,365,498, ,ELECTORES                                                                                           ,351
2,50,365,498, ,VOTANTES                                                                                            ,257
2,50,365,498, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,498, ,VOTOS BLANCOS                                                                                       ,35
2,50,365,498, ,VOTOS NULOS                                                                                         ,1
2,50,365,498, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,498, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,365,498, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,498, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,498, ,ALIANZA CAMBIEMOS                                                                                   ,76
2,50,365,498, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,498, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,365,499, ,ELECTORES                                                                                           ,349
2,50,365,499, ,VOTANTES                                                                                            ,275
2,50,365,499, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,499, ,VOTOS BLANCOS                                                                                       ,24
2,50,365,499, ,VOTOS NULOS                                                                                         ,1
