CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0229,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,89
364,0229,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
364,0230,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
364,0230,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0230,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0230,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,81
364,0230,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0230,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0230,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,16
364,0230,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,107
364,0230,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,16
364,0231,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
364,0231,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0231,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0231,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,86
364,0231,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0231,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0231,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0231,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,95
364,0231,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
364,0232,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
364,0232,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0232,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0232,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,112
364,0232,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0232,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0232,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0232,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,84
364,0232,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,14
364,0233,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
364,0233,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0233,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0233,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,113
364,0233,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0233,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,3
364,0233,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0233,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,90
364,0233,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
364,0234,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0234,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0234,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0234,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,133
364,0234,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0234,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0234,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
364,0234,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0234,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,13
364,0235,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0235,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0235,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0235,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,84
364,0235,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,4
364,0235,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0235,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0235,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,77
364,0235,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,23
364,0236,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0236,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0236,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0236,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,83
364,0236,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0236,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0236,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0236,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0236,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,22
364,0237,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
364,0237,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
364,0238,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,12
364,0238,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0238,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0238,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,115
364,0238,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0238,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0238,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
364,0238,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,79
364,0238,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,15
364,0239,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0239,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0239,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0239,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,111
364,0239,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0239,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0239,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0239,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,79
364,0239,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,22
364,0240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,1
364,0240,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0240,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,100
364,0240,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0240,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,93
364,0240,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
364,0241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,12
364,0241,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0241,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,119
364,0241,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0241,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0241,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,9
364,0242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0242,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
364,0242,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,104
364,0242,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0242,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,86
364,0242,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,15
364,0243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
364,0243,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0243,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,122
364,0243,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
364,0243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0243,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,60
364,0243,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,7
364,0244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
364,0244,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0244,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,94
364,0244,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0244,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,85
364,0244,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0245,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0245,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,111
364,0245,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,3
364,0245,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,67
364,0245,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,15
364,0246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0246,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0246,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,106
364,0246,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0246,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,86
364,0246,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0247,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0247,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,111
364,0247,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0247,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,65
364,0247,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,12
364,0248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
364,0248,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
364,0249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
364,0249,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0249,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,99
364,0249,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0249,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,97
364,0249,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,25
364,0250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,9
364,0250,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0250,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,114
364,0250,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0250,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,81
364,0250,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0251,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0251,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,100
364,0251,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0251,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0251,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,20
364,0252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
364,0252,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0252,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,107
364,0252,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0252,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,62
364,0252,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,22
364,0253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0253,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0253,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,104
364,0253,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0253,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,73
364,0253,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,10
364,0254,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0254,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,84
364,0254,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,4
364,0254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0254,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,100
364,0254,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,14
364,0255,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
364,0255,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0255,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0255,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
