CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,50
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,74
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,2
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,20
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,42
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,43
365,0521,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,7
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,2
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,72
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,85
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,11
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,4
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,2
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,38
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,19
365,0522,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,16
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,61
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,53
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,5
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,36
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,51
365,0523,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,22
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,60
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,89
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,9
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,7
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,27
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,19
365,0524,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,0
365,0525,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,0
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,9
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,3
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,69
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,85
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,2
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,19
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,6
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,21
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,33
365,0526,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,10
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,3
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,68
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,76
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,30
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,34
365,0527,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,5
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,2
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,60
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,83
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,15
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,33
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,29
365,0528,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,4
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,72
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,82
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,13
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,2
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,30
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,25
365,0529,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,10
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,65
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,68
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,19
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,28
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,37
365,0530,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,7
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,0
365,0531,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,0
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,4
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,2
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,75
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,89
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,9
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,37
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,22
365,0532,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,0
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,7
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,67
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,83
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,2
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,11
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,7
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,38
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,18
365,0533,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,22
365,0534,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
365,0534,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
