MOTIVO;TIPO ORIGEN;TIPO DESTINO;A�O;MES;MES_INICIO;PROVINCIA ORIGEN;PARTIDO ORIGEN;PROVINCIA DESTINO;PARTIDO DESTINO;DTE BOVINOS;TOTAL BOVINOS;TERNEROS;TERNERAS;NOVILLITOS;NOVILLOS;TORITOS / MEJ;TOROS;VACAS;VAQUILLONAS
Faena Exportacion UE;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;3,0;119,0;,0;,0;,0;35,0;,0;,0;,0;84,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;42,0;,0;,0;,0;,0;,0;,0;,0;42,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;2,0;,0;,0;,0;1,0;,0;1,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;16,0;10,0;6,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;3,0;124,0;63,0;61,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;10,0;309,0;123,0;173,0;3,0;,0;,0;,0;,0;10,0
Invernada;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;3,0;94,0;94,0;,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;6,0;235,0;73,0;132,0;,0;11,0;,0;,0;8,0;11,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;1,0;,0;,0;,0;,0;,0;,0;1,0;,0
Invernada;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;6,0;1422,0;246,0;199,0;106,0;58,0;,0;19,0;556,0;238,0
Invernada;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;7,0;4,0;3,0;,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;3,0;119,0;40,0;54,0;25,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;67,0;67,0;,0;,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;13,0;13,0;,0;,0;,0;,0;,0;,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;2,0;69,0;,0;,0;,0;,0;,0;,0;,0;69,0
Reproduccion;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;29,0;1,0;5,0;,0;,0;,0;1,0;22,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;1,0;11,0;,0;,0;,0;,0;,0;,0;11,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL PUEYRREDON;2,0;5,0;,0;,0;,0;,0;,0;5,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL RODRIGUEZ;1,0;43,0;,0;,0;42,0;1,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GENERAL RODRIGUEZ;1,0;34,0;,0;,0;,0;,0;,0;,0;34,0;,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GONZALES CHAVES;1,0;9,0;,0;,0;4,0;,0;,0;,0;,0;5,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GONZALES CHAVES;3,0;17,0;,0;,0;,0;11,0;,0;,0;,0;6,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;GONZALES CHAVES;1,0;20,0;7,0;13,0;,0;,0;,0;,0;,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;HIPOLITO YRIGOYEN;1,0;44,0;,0;,0;,0;,0;,0;,0;,0;44,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;4,0;164,0;,0;,0;82,0;82,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;1,0;42,0;,0;,0;42,0;,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;1,0;42,0;,0;,0;,0;42,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;4,0;168,0;,0;,0;84,0;84,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;2,0;82,0;,0;,0;40,0;42,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;5,0;207,0;,0;,0;207,0;,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;3,0;126,0;,0;,0;84,0;42,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;2,0;84,0;,0;,0;84,0;,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;2,0;78,0;,0;,0;36,0;42,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;4,0;147,0;,0;,0;84,0;63,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;5,0;204,0;,0;,0;18,0;102,0;,0;,0;,0;84,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA MATANZA;8,0;266,0;,0;,0;56,0;166,0;,0;,0;,0;44,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;34,0;,0;,0;,0;34,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;2,0;87,0;,0;,0;2,0;2,0;,0;,0;73,0;10,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;4,0;122,0;,0;,0;1,0;,0;,0;3,0;117,0;1,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;32,0;,0;,0;,0;,0;,0;1,0;31,0;,0
Faena;Establecimiento;Frigorifico;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;8,0;207,0;,0;,0;,0;39,0;,0;13,0;155,0;,0
Faena;Establecimiento;Frigorifico;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;26,0;,0;,0;2,0;,0;,0;4,0;15,0;5,0
Faena;Establecimiento;Frigorifico;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;6,0;140,0;,0;,0;,0;,0;,0;18,0;121,0;1,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;7,0;,0;,0;,0;,0;,0;,0;7,0;,0
Faena;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;14,0;,0;,0;,0;,0;,0;,0;14,0;,0
Faena;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;5,0;25,0;,0;,0;,0;,0;,0;2,0;23,0;,0
Faena;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;3,0;31,0;,0;,0;,0;7,0;,0;2,0;12,0;10,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;3,0;94,0;,0;,0;,0;91,0;,0;,0;,0;3,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;52,0;,0;,0;,0;,0;,0;,0;45,0;7,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;3,0;94,0;,0;,0;,0;25,0;,0;,0;69,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;2,0;72,0;,0;,0;,0;36,0;,0;,0;36,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;3,0;106,0;,0;,0;,0;20,0;,0;10,0;76,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;54,0;,0;,0;,0;,0;,0;,0;54,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;30,0;,0;,0;,0;30,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;4,0;164,0;,0;,0;,0;112,0;,0;25,0;21,0;6,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;38,0;,0;,0;,0;36,0;,0;,0;2,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;3,0;70,0;,0;,0;,0;6,0;,0;,0;64,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;2,0;90,0;,0;,0;,0;35,0;,0;,0;50,0;5,0
Faena UE - NO HILTON;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;35,0;,0;,0;,0;,0;,0;2,0;33,0;,0
Invernada;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LA PLATA;1,0;60,0;,0;,0;30,0;,0;,0;,0;,0;30,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;4,0;278,0;,0;,0;,0;,0;,0;4,0;,0;274,0
Invernada;Establecimiento;Establecimiento;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;6,0;410,0;,0;,0;,0;,0;,0;,0;,0;410,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;1,0;30,0;,0;30,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;2,0;18,0;,0;,0;,0;,0;,0;18,0;,0;,0
Invernada;Establecimiento;Remate feria;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;5,0;280,0;170,0;110,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Remate feria;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;1,0;64,0;26,0;35,0;,0;,0;,0;3,0;,0;,0
Invernada;Establecimiento;Remate feria;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LAPRIDA;1,0;70,0;22,0;,0;12,0;14,0;,0;,0;22,0;,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBERIA;2,0;44,0;28,0;16,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBERIA;1,0;24,0;,0;24,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBERIA;1,0;65,0;65,0;,0;,0;,0;,0;,0;,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBERIA;4,0;141,0;,0;,0;,0;,0;,0;,0;141,0;,0
Reproduccion UE;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBERIA;8,0;340,0;,0;,0;,0;,0;,0;,0;,0;340,0
Invernada UE C. 481;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBOS;2,0;60,0;,0;,0;60,0;,0;,0;,0;,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LOBOS;1,0;48,0;11,0;13,0;,0;,0;,0;,0;24,0;,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LUJAN;1,0;39,0;,0;,0;,0;14,0;,0;,0;,0;25,0
Faena;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;LUJAN;1,0;40,0;,0;,0;,0;19,0;,0;,0;,0;21,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAIPU;2,0;32,0;7,0;25,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAIPU;2,0;51,0;30,0;21,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAIPU;3,0;105,0;,0;,0;,0;,0;,0;,0;105,0;,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAIPU;1,0;5,0;,0;,0;,0;,0;,0;,0;,0;5,0
Cria;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;36,0;,0;,0;,0;,0;,0;1,0;35,0;,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;9,0;,0;,0;1,0;2,0;,0;,0;,0;6,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;14,0;,0;,0;,0;8,0;,0;,0;,0;6,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;17,0;,0;,0;,0;1,0;,0;,0;16,0;,0
Faena;Establecimiento;Frigorifico;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;31,0;,0;,0;4,0;,0;,0;,0;,0;27,0
Faena;Establecimiento;Frigorifico;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;22,0;,0;,0;7,0;10,0;,0;,0;,0;5,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;6,0;97,0;,0;,0;3,0;27,0;,0;,0;,0;67,0
Faena;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;4,0;30,0;,0;,0;2,0;17,0;,0;,0;,0;11,0
Faena;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;4,0;133,0;,0;,0;65,0;3,0;,0;,0;11,0;54,0
Faena;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;6,0;72,0;,0;5,0;16,0;7,0;,0;,0;9,0;35,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;9,0;236,0;,0;,0;97,0;32,0;,0;,0;6,0;101,0
Faena;Establecimiento;Remate feria;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;6,0;81,0;,0;,0;,0;,0;2,0;6,0;65,0;8,0
Faena;Establecimiento;Remate feria;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;9,0;,0;,0;,0;,0;,0;,0;9,0;,0
Faena;Establecimiento;Remate feria;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;6,0;,0;,0;,0;,0;,0;1,0;5,0;,0
Faena;Establecimiento;Remate feria;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;1,0;,0;,0;,0;,0;,0;,0;,0;1,0
Faena;Establecimiento;Remate feria;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;1,0;,0;,0;,0;,0;,0;,0;1,0;,0
Faena;Establecimiento;Remate feria;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;18,0;,0;,0;1,0;7,0;,0;1,0;3,0;6,0
Faena;Establecimiento;Remate feria;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;12,0;,0;,0;,0;,0;,0;,0;9,0;3,0
Faena;Establecimiento;Remate feria;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;3,0;63,0;,0;,0;,0;,0;,0;,0;63,0;,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;58,0;,0;,0;,0;55,0;,0;,0;,0;3,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;6,0;116,0;62,0;3,0;13,0;,0;,0;4,0;34,0;,0
Invernada;Establecimiento;Establecimiento;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;5,0;95,0;,0;,0;10,0;,0;,0;2,0;,0;83,0
Invernada;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;3,0;88,0;,0;,0;,0;,0;,0;,0;8,0;80,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;5,0;186,0;100,0;56,0;,0;,0;,0;,0;30,0;,0
Invernada;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;5,0;50,0;12,0;2,0;6,0;5,0;,0;,0;,0;25,0
Invernada;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;3,0;55,0;2,0;2,0;,0;,0;,0;,0;31,0;20,0
Invernada;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;34,0;,0;,0;15,0;,0;,0;1,0;,0;18,0
Invernada;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;3,0;39,0;15,0;6,0;,0;,0;,0;,0;13,0;5,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;4,0;161,0;,0;47,0;,0;,0;,0;,0;,0;114,0
Invernada;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;47,0;1,0;,0;45,0;,0;,0;,0;,0;1,0
Invernada;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;5,0;64,0;,0;,0;9,0;27,0;,0;,0;7,0;21,0
Invernada;Establecimiento;Remate feria;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;6,0;67,0;,0;,0;10,0;39,0;,0;,0;12,0;6,0
Invernada;Establecimiento;Remate feria;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;13,0;124,0;,0;,0;12,0;14,0;,0;4,0;28,0;66,0
Invernada;Establecimiento;Remate feria;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;6,0;197,0;100,0;87,0;,0;,0;,0;,0;,0;10,0
Invernada;Establecimiento;Remate feria;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;11,0;208,0;52,0;44,0;,0;7,0;,0;1,0;34,0;70,0
Invernada;Establecimiento;Remate feria;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;12,0;176,0;10,0;12,0;11,0;26,0;,0;4,0;96,0;17,0
Invernada;Establecimiento;Remate feria;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;8,0;76,0;,0;20,0;20,0;10,0;,0;6,0;14,0;6,0
Invernada;Establecimiento;Remate feria;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;12,0;169,0;29,0;6,0;42,0;9,0;,0;1,0;61,0;21,0
Invernada;Establecimiento;Remate feria;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;4,0;77,0;,0;,0;25,0;27,0;,0;1,0;20,0;4,0
Invernada;Establecimiento;Remate feria;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;12,0;174,0;21,0;51,0;20,0;8,0;2,0;2,0;35,0;35,0
Invernada;Establecimiento;Remate feria;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;8,0;96,0;,0;1,0;19,0;,0;,0;16,0;56,0;4,0
Invernada;Establecimiento;Remate feria;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;10,0;153,0;19,0;4,0;42,0;7,0;,0;2,0;55,0;24,0
Invernada;Establecimiento;Remate feria;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;7,0;73,0;,0;,0;10,0;18,0;,0;2,0;13,0;30,0
Reproduccion;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;26,0;,0;,0;,0;,0;,0;,0;26,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;69,0;,0;,0;,0;,0;,0;,0;,0;69,0
