jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110105000;1;1;0;1;1;3;8;110;371492,63;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;1;4;0;110;1496040,93;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;1;6;1;110;1800378,51;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;1;6;2;110;900189,56;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;1;6;3;110;184627,07;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;1;7;2;110;45755,56;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;1;7;4;110;209761,49;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;3;1;1;110;112492,37;Secretaria de Economia y Hacienda;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Modalidad Prestacional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;3;1;2;110;38891,15;Secretaria de Economia y Hacienda;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;1;4;0;0;110;21705,5;Secretaria de Economia y Hacienda;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;2;3;1;0;110;18000;Secretaria de Economia y Hacienda;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;2;7;4;0;110;37333,24;Secretaria de Economia y Hacienda;Bienes de consumo;productos metalicos;Estructuras metalicas aca;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;2;9;6;0;110;19000;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;2;9;9;0;110;40277,4;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;1;3;0;110;117000;Secretaria de Economia y Hacienda;Servicios no personales;Servicios basicos;Gas;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;1;5;0;110;350000;Secretaria de Economia y Hacienda;Servicios no personales;Servicios basicos;Correos y telegrafo;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;3;1;0;110;140000;Secretaria de Economia y Hacienda;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;4;1;0;110;121000;Secretaria de Economia y Hacienda;Servicios no personales;Servicios tecnicos y prof;Estudios, investigaciones;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;6;1;0;110;50000;Secretaria de Economia y Hacienda;Servicios no personales;Publicidad y propaganda;Publicidad;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;7;1;0;110;0;Secretaria de Economia y Hacienda;Servicios no personales;Pasajes y viaticos;Pasajes;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;7;2;0;110;12000;Secretaria de Economia y Hacienda;Servicios no personales;Pasajes y viaticos;Viaticos;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;3;7;9;0;110;25000;Secretaria de Economia y Hacienda;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;4;3;6;0;110;30000;Secretaria de Economia y Hacienda;Bienes de uso;Maquinaria y equipo;Equipo para computacion;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;4;3;7;0;110;20800;Secretaria de Economia y Hacienda;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;5;2;4;0;131;200000;Secretaria de Economia y Hacienda;Transferencias;Transferencias al sector;Transferencias a otras in;;2221200;Gastos;Gastos de capital;Transferencias de capital;Al sector privado;A las instituciones privadas sin fines de  lucro;;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;5;3;8;0;132;11000000;Secretaria de Economia y Hacienda;Transferencias;Transferencias al Sector;Transferencias a municipa;;2172330;Gastos;Gastos corrientes;Transferencias corrientes;Al sector público;A las provincias y municipios;A las instituciones públicas financieras provinciales;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;1;0;5;4;1;0;133;935794;Secretaria de Economia y Hacienda;Transferencias;Transferencias al Sector;Transferencias a la admin;;2222110;Gastos;Gastos de capital;Transferencias de capital;Al sector público;Al sector público nacional;A la administracion central;;Actividades Centrales;Coordinacion y Administracion;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;1;110;1581031,14;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;2;110;4974326,88;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;3;110;1226410,64;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;4;110;4012520,32;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;5;110;1588205,08;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;6;110;392487,24;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Obrero;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;1;7;110;261460,65;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;3;1;110;65000;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones que no hace;Diferencias por escalafon;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;3;2;110;4206303,6;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;3;3;110;107413,99;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;3;4;110;797624,55;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;3;8;110;834061,45;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;4;0;110;1847148,84;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;6;1;110;2226444,62;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;6;2;110;1113222,3;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;6;3;110;234007,03;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;7;2;110;171583,47;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;1;7;4;110;449147,64;Secretaria de Economia y Hacienda;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;3;1;1;110;785951,68;Secretaria de Economia y Hacienda;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Modalidad Prestacional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;3;1;2;110;302382,83;Secretaria de Economia y Hacienda;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;1;4;0;0;110;139322,04;Secretaria de Economia y Hacienda;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;1;5;0;110;26000;Secretaria de Economia y Hacienda;Bienes de consumo;Productos alimenticios ag;Madera, corcho y sus manu;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;3;1;0;110;387997;Secretaria de Economia y Hacienda;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;3;3;0;110;8000;Secretaria de Economia y Hacienda;Bienes de consumo;Productos de papel, carto;Productos de artes grafic;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;3;4;0;110;49999;Secretaria de Economia y Hacienda;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;3;5;0;110;5000;Secretaria de Economia y Hacienda;Bienes de consumo;Productos de papel, carto;Libros, revistas y period;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;4;4;0;110;39999,96;Secretaria de Economia y Hacienda;Bienes de consumo;Productos de cuero y cauc;Cubiertas y camaras de ai;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;5;4;0;110;2000;Secretaria de Economia y Hacienda;Bienes de consumo;Productos quimicos, combu;Insecticidas, fumigantes;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;5;8;0;110;5000;Secretaria de Economia y Hacienda;Bienes de consumo;Productos quimicos, combu;Productos de material pla;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;5;9;0;110;13500,5;Secretaria de Economia y Hacienda;Bienes de consumo;Productos quimicos, combu;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;7;2;0;110;2500;Secretaria de Economia y Hacienda;Bienes de consumo;productos metalicos;Productos no ferrosos;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;7;9;0;110;10000;Secretaria de Economia y Hacienda;Bienes de consumo;productos metalicos;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;9;1;0;110;6500;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Elementos de limpieza;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;9;2;0;110;57000,01;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;9;3;0;110;11500;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Utiles y materiales elect;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;9;6;0;110;125000;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;2;9;9;0;110;20000;Secretaria de Economia y Hacienda;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;3;1;5;0;110;50000;Secretaria de Economia y Hacienda;Servicios no personales;Servicios basicos;Correos y telegrafo;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;3;2;1;0;110;420000;Secretaria de Economia y Hacienda;Servicios no personales;Alquileres y derechos;Alquiler de edificios y l;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;3;3;1;0;110;5000;Secretaria de Economia y Hacienda;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;3;3;2;0;110;65000;Secretaria de Economia y Hacienda;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;3;3;3;0;110;90000;Secretaria de Economia y Hacienda;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110105000;1;2;0;3;3;7;0;110;3000;Secretaria de Economia y Hacienda;Servicios no personales;Mantenimiento, reparacion;Limpieza, aseo y fumigaci;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Gestion de Contrataciones;;5;Secretaria de Economia y Hacienda;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
