CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0166,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0167,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0167,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,8
364,0167,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0167,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,14
364,0167,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,86
364,0167,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,111
364,0167,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,18
364,0167,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0167,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
364,0167,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
364,0168,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0168,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0168,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0168,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0168,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,79
364,0168,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,118
364,0168,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0168,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0168,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0168,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
364,0169,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0169,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0169,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0169,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
364,0169,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,94
364,0169,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,96
364,0169,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,27
364,0169,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0169,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0169,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
364,0170,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
364,0170,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
364,0170,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0170,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,3
364,0170,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,91
364,0170,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,109
364,0170,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
364,0170,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0170,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,2
364,0170,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
364,0171,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
364,0171,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0171,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0171,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,14
364,0171,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,89
364,0171,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,87
364,0171,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0171,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0171,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0171,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
364,0172,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0172,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,0
364,0172,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0172,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,15
364,0172,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,112
364,0172,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,86
364,0172,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0172,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0172,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0172,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0173,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0173,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,8
364,0173,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0173,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,7
364,0173,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,86
364,0173,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,118
364,0173,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,22
364,0173,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0173,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0173,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,2
364,0174,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0174,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0174,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0174,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,5
364,0174,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,68
364,0174,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,121
364,0174,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,18
364,0174,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0174,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0174,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0175,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0175,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0175,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0175,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
364,0175,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,76
364,0175,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,122
364,0175,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,18
364,0175,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0175,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
364,0175,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,3
364,0176,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0176,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0176,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0176,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0176,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,68
364,0176,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,111
364,0176,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0176,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0176,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0176,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,0
364,0177,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0177,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0177,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0177,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
364,0177,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,75
364,0177,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,124
364,0177,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0177,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0177,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0177,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0178,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0178,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0178,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0178,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
364,0178,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,60
364,0178,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,127
364,0178,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0178,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
364,0178,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0178,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0179,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,5
364,0179,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,8
364,0179,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0179,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,4
364,0179,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,60
364,0179,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,127
364,0179,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
364,0179,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0179,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,3
364,0179,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,12
364,0180,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0180,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,9
364,0180,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0180,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
364,0180,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,71
364,0180,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,116
364,0180,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0180,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0180,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0180,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
364,0181,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
364,0181,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
364,0181,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,2
364,0181,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,6
364,0181,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,81
364,0181,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,119
364,0181,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0181,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
364,0181,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0181,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
364,0182,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
364,0182,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,0
364,0182,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0182,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,13
364,0182,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,104
364,0182,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,78
364,0182,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,28
364,0182,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0182,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0182,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,14
364,0183,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
364,0183,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,8
364,0183,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0183,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,6
364,0183,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,64
364,0183,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,99
364,0183,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0183,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0183,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
364,0183,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,3
364,0184,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
364,0184,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0184,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0184,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,16
364,0184,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,80
364,0184,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,112
364,0184,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,19
364,0184,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0184,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0184,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,11
364,0185,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,5
364,0185,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0185,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0185,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,12
364,0185,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,75
364,0185,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,100
364,0185,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,22
364,0185,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0185,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0185,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
364,0186,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
