mes,dia,horario,altura
Septiembre,7,2:40,0.27
Septiembre,7,7:35,0.95
Septiembre,7,13:14,0.57
Septiembre,7,19:03,1.56
Septiembre,8,3:27,0.25
Septiembre,8,8:08,1
Septiembre,8,13:57,0.52
Septiembre,8,19:44,1.59
Septiembre,9,4:11,0.24
Septiembre,9,8:43,1.06
Septiembre,9,14:38,0.46
Septiembre,9,20:28,1.58
Septiembre,10,4:53,0.25
Septiembre,10,9:20,1.12
Septiembre,10,15:21,0.4
Septiembre,10,21:14,1.54
Septiembre,11,5:34,0.29
Septiembre,11,10:00,1.19
Septiembre,11,16:11,0.36
Septiembre,11,22:05,1.45
Septiembre,12,6:13,0.36
Septiembre,12,10:44,1.26
Septiembre,12,17:15,0.34
Septiembre,12,23:02,1.33
Septiembre,13,6:50,0.43
Septiembre,13,11:32,1.31
Septiembre,13,18:42,0.34
Septiembre,14,0:09,1.19
Septiembre,14,7:24,0.51
Septiembre,14,12:28,1.35
Septiembre,14,20:06,0.33
Septiembre,15,1:27,1.07
Septiembre,15,7:57,0.57
Septiembre,15,13:33,1.39
Septiembre,15,21:25,0.31
Septiembre,16,2:42,0.99
Septiembre,16,8:34,0.63
Septiembre,16,14:44,1.43
Septiembre,16,22:43,0.28
Septiembre,17,3:49,0.93
Septiembre,17,9:28,0.66
Septiembre,17,15:53,1.49
Septiembre,18,0:00,0.25
Septiembre,18,4:53,0.9
Septiembre,18,10:55,0.67
Septiembre,18,16:55,1.54
Septiembre,19,1:07,0.23
Septiembre,19,5:55,0.9
Septiembre,19,12:36,0.64
Septiembre,19,17:51,1.57
Septiembre,20,2:04,0.22
Septiembre,20,6:55,0.93
Septiembre,20,13:40,0.59
Septiembre,20,18:42,1.57
Septiembre,21,2:54,0.23
Septiembre,21,7:45,0.98
Septiembre,21,14:29,0.53
Septiembre,21,19:30,1.54
Septiembre,22,3:38,0.27
Septiembre,22,8:25,1.04
Septiembre,22,15:10,0.5
Septiembre,22,20:15,1.48
Septiembre,23,4:16,0.31
Septiembre,23,8:59,1.09
Septiembre,23,15:45,0.48
Septiembre,23,20:59,1.4
Septiembre,24,4:48,0.36
Septiembre,24,9:33,1.14
Septiembre,24,16:18,0.46
Septiembre,24,21:45,1.3
Septiembre,25,5:14,0.42
Septiembre,25,10:06,1.18
Septiembre,25,16:53,0.46
Septiembre,25,22:33,1.21
Septiembre,26,5:34,0.46
Septiembre,26,10:38,1.2
Septiembre,26,17:36,0.46
Septiembre,26,23:29,1.11
Septiembre,27,5:55,0.49
Septiembre,27,11:11,1.22
Septiembre,27,18:28,0.46
Septiembre,28,0:30,1.03
Septiembre,28,6:20,0.52
Septiembre,28,11:46,1.24
Septiembre,28,19:24,0.46
Septiembre,29,1:30,0.96
Septiembre,29,6:49,0.55
Septiembre,29,12:26,1.24
Septiembre,29,20:22,0.45
Septiembre,30,2:24,0.92
Septiembre,30,7:23,0.58
Septiembre,30,13:18,1.25
Septiembre,30,21:19,0.43
Octubre,1,3:16,0.89
Octubre,1,8:04,0.61
Octubre,1,14:24,1.27
Octubre,1,22:15,0.41
Octubre,2,4:05,0.89
Octubre,2,8:55,0.64
Octubre,2,15:27,1.31
Octubre,2,23:12,0.38
Octubre,3,4:51,0.91
Octubre,3,9:56,0.66
Octubre,3,16:20,1.37
Octubre,4,0:09,0.36
Octubre,4,5:35,0.94
Octubre,4,10:58,0.64
Octubre,4,17:08,1.44
Octubre,5,1:06,0.33
Octubre,5,6:14,0.99
Octubre,5,11:57,0.6
Octubre,5,17:53,1.51
Octubre,6,2:00,0.32
Octubre,6,6:52,1.06
Octubre,6,12:50,0.53
Octubre,6,18:38,1.55
Octubre,7,2:50,0.32
Octubre,7,7:30,1.15
Octubre,7,13:40,0.45
Octubre,7,19:24,1.56
Octubre,8,3:36,0.34
Octubre,8,8:08,1.24
Octubre,8,14:29,0.38
Octubre,8,20:11,1.53
Octubre,9,4:19,0.38
Octubre,9,8:49,1.34
Octubre,9,15:22,0.32
Octubre,9,21:01,1.46
Octubre,10,5:00,0.44
Octubre,10,9:32,1.42
Octubre,10,16:27,0.29
Octubre,10,21:56,1.35
Octubre,11,5:38,0.5
Octubre,11,10:17,1.48
Octubre,11,17:46,0.28
Octubre,11,22:57,1.22
Octubre,12,6:14,0.57
Octubre,12,11:07,1.51
Octubre,12,19:02,0.27
Octubre,13,0:12,1.09
Octubre,13,6:49,0.62
Octubre,13,12:05,1.51
Octubre,13,20:14,0.27
Octubre,14,1:37,1
Octubre,14,7:28,0.67
Octubre,14,13:14,1.49
Octubre,14,21:24,0.26
Octubre,15,2:50,0.95
Octubre,15,8:23,0.7
Octubre,15,14:32,1.48
Octubre,15,22:35,0.26
Octubre,16,3:56,0.93
Octubre,16,9:42,0.71
Octubre,16,15:44,1.49
Octubre,16,23:44,0.27
Octubre,17,4:58,0.94
Octubre,17,11:19,0.69
Octubre,17,16:47,1.5
Octubre,18,0:47,0.28
Octubre,18,5:57,0.98
Octubre,18,12:37,0.63
Octubre,18,17:42,1.49
Octubre,19,1:41,0.3
Octubre,19,6:45,1.04
Octubre,19,13:34,0.56
Octubre,19,18:31,1.47
Octubre,20,2:27,0.35
Octubre,20,7:22,1.11
Octubre,20,14:20,0.51
Octubre,20,19:17,1.42
Octubre,21,3:07,0.4
Octubre,21,7:54,1.17
Octubre,21,15:00,0.48
Octubre,21,20:00,1.36
Octubre,22,3:39,0.46
Octubre,22,8:25,1.24
Octubre,22,15:35,0.46
Octubre,22,20:43,1.29
Octubre,23,4:04,0.52
Octubre,23,8:54,1.29
Octubre,23,16:08,0.46
Octubre,23,21:26,1.21
Octubre,24,4:22,0.56
Octubre,24,9:23,1.34
Octubre,24,16:44,0.45
Octubre,24,22:12,1.13
Octubre,25,4:38,0.59
Octubre,25,9:52,1.37
Octubre,25,17:26,0.45
Octubre,25,23:04,1.06
Octubre,26,4:58,0.6
Octubre,26,10:21,1.39
Octubre,26,18:14,0.45
Octubre,27,0:02,0.99
Octubre,27,5:22,0.62
Octubre,27,10:52,1.4
Octubre,27,19:06,0.44
Octubre,28,1:00,0.95
Octubre,28,5:50,0.63
Octubre,28,11:29,1.4
Octubre,28,19:57,0.43
Octubre,29,1:51,0.92
Octubre,29,6:23,0.65
Octubre,29,12:15,1.38
Octubre,29,20:48,0.41
Octubre,30,2:39,0.92
Octubre,30,7:06,0.67
Octubre,30,13:15,1.37
Octubre,30,21:39,0.4
Octubre,31,3:24,0.93
Octubre,31,8:04,0.69
Octubre,31,14:29,1.38
Octubre,31,22:29,0.39
Noviembre,1,4:08,0.97
Noviembre,1,9:16,0.69
Noviembre,1,15:37,1.41
Noviembre,1,23:21,0.39
Noviembre,2,4:50,1.03
Noviembre,2,10:26,0.65
Noviembre,2,16:33,1.47
Noviembre,3,0:15,0.4
Noviembre,3,5:32,1.12
Noviembre,3,11:29,0.58
Noviembre,3,17:25,1.51
Noviembre,4,1:11,0.42
Noviembre,4,6:13,1.23
Noviembre,4,12:29,0.5
Noviembre,4,18:15,1.53
Noviembre,5,2:05,0.46
Noviembre,5,6:55,1.35
Noviembre,5,13:26,0.41
Noviembre,5,19:05,1.51
Noviembre,6,2:55,0.5
Noviembre,6,7:38,1.47
Noviembre,6,14:26,0.34
Noviembre,6,19:55,1.45
Noviembre,7,3:40,0.55
Noviembre,7,8:22,1.58
Noviembre,7,15:35,0.29
Noviembre,7,20:49,1.36
Noviembre,8,4:21,0.6
Noviembre,8,9:07,1.66
Noviembre,8,16:49,0.26
Noviembre,8,21:48,1.25
Noviembre,9,4:59,0.64
Noviembre,9,9:55,1.7
Noviembre,9,17:59,0.24
Noviembre,9,22:56,1.13
Noviembre,10,5:36,0.68
Noviembre,10,10:47,1.68
Noviembre,10,19:05,0.24
Noviembre,11,0:23,1.05
Noviembre,11,6:17,0.71
Noviembre,11,11:48,1.63
Noviembre,11,20:09,0.25
Noviembre,12,1:43,1
Noviembre,12,7:11,0.73
Noviembre,12,13:01,1.56
Noviembre,12,21:11,0.27
Noviembre,13,2:47,0.99
Noviembre,13,8:20,0.74
Noviembre,13,14:22,1.51
Noviembre,13,22:13,0.3
Noviembre,14,3:47,1
Noviembre,14,9:43,0.74
Noviembre,14,15:34,1.48
Noviembre,14,23:15,0.33
Noviembre,15,4:42,1.04
Noviembre,15,11:12,0.69
Noviembre,15,16:34,1.45
Noviembre,16,0:14,0.38
Noviembre,16,5:33,1.1
Noviembre,16,12:24,0.62
Noviembre,16,17:28,1.42
Noviembre,17,1:06,0.43
Noviembre,17,6:14,1.17
Noviembre,17,13:20,0.56
Noviembre,17,18:15,1.38
Noviembre,18,1:50,0.49
Noviembre,18,6:50,1.24
Noviembre,18,14:06,0.52
Noviembre,18,19:00,1.32
Noviembre,19,2:26,0.55
Noviembre,19,7:21,1.32
Noviembre,19,14:46,0.49
Noviembre,19,19:43,1.26
Noviembre,20,2:52,0.61
Noviembre,20,7:51,1.38
Noviembre,20,15:23,0.48
Noviembre,20,20:27,1.2
Noviembre,21,3:09,0.65
Noviembre,21,8:19,1.44
Noviembre,21,15:59,0.47
Noviembre,21,21:11,1.14
Noviembre,22,3:24,0.68
Noviembre,22,8:47,1.49
Noviembre,22,16:37,0.46
Noviembre,22,21:58,1.08
Noviembre,23,3:43,0.69
Noviembre,23,9:14,1.52
Noviembre,23,17:19,0.45
Noviembre,23,22:48,1.03
Noviembre,24,4:06,0.69
Noviembre,24,9:43,1.54
Noviembre,24,18:04,0.44
Noviembre,24,23:38,0.99
Noviembre,25,4:32,0.7
Noviembre,25,10:16,1.55
Noviembre,25,18:49,0.43
Noviembre,26,0:24,0.97
Noviembre,26,5:01,0.7
Noviembre,26,10:54,1.54
Noviembre,26,19:35,0.41
Noviembre,27,1:06,0.96
Noviembre,27,5:35,0.7
Noviembre,27,11:39,1.51
Noviembre,27,20:20,0.4
Noviembre,28,1:48,0.97
Noviembre,28,6:20,0.7
Noviembre,28,12:36,1.47
Noviembre,28,21:05,0.4
Noviembre,29,2:32,1
Noviembre,29,7:21,0.71
Noviembre,29,13:46,1.45
Noviembre,29,21:50,0.42
Noviembre,30,3:18,1.06
Noviembre,30,8:40,0.69
Noviembre,30,15:00,1.45
Noviembre,30,22:36,0.45
Diciembre,1,4:05,1.15
Diciembre,1,9:57,0.64
Diciembre,1,16:03,1.47
Diciembre,1,23:23,0.5
Diciembre,2,4:52,1.27
Diciembre,2,11:07,0.56
Diciembre,2,17:00,1.48
Diciembre,3,0:13,0.55
Diciembre,3,5:38,1.4
Diciembre,3,12:13,0.47
Diciembre,3,17:54,1.46
Diciembre,4,1:07,0.61
Diciembre,4,6:25,1.55
Diciembre,4,13:22,0.4
Diciembre,4,18:47,1.41
Diciembre,5,2:02,0.65
Diciembre,5,7:12,1.68
Diciembre,5,14:36,0.33
Diciembre,5,19:41,1.34
Diciembre,6,2:51,0.69
Diciembre,6,7:59,1.78
Diciembre,6,15:49,0.28
Diciembre,6,20:38,1.25
Diciembre,7,3:36,0.71
Diciembre,7,8:47,1.84
Diciembre,7,16:56,0.25
Diciembre,7,21:41,1.16
Diciembre,8,4:19,0.72
Diciembre,8,9:37,1.84
Diciembre,8,17:58,0.24
Diciembre,8,22:58,1.09
Diciembre,9,5:03,0.73
Diciembre,9,10:32,1.78
Diciembre,9,18:56,0.24
Diciembre,10,0:21,1.06
Diciembre,10,5:56,0.73
Diciembre,10,11:34,1.69
Diciembre,10,19:52,0.27
Diciembre,11,1:25,1.05
Diciembre,11,6:58,0.74
Diciembre,11,12:50,1.59
Diciembre,11,20:46,0.31
Diciembre,12,2:21,1.06
Diciembre,12,8:08,0.74
Diciembre,12,14:09,1.51
Diciembre,12,21:39,0.37
Diciembre,13,3:15,1.09
Diciembre,13,9:25,0.73
Diciembre,13,15:16,1.44
Diciembre,13,22:31,0.43
Diciembre,14,4:05,1.14
Diciembre,14,10:48,0.69
Diciembre,14,16:14,1.39
Diciembre,14,23:22,0.5
Diciembre,15,4:53,1.2
Diciembre,15,12:01,0.63
Diciembre,15,17:06,1.34
Diciembre,16,0:11,0.57
Diciembre,16,5:36,1.27
Diciembre,16,12:58,0.58
Diciembre,16,17:54,1.29
Diciembre,17,0:51,0.63
Diciembre,17,6:13,1.35
Diciembre,17,13:46,0.54
Diciembre,17,18:40,1.23
Diciembre,18,1:22,0.68
Diciembre,18,6:47,1.42
Diciembre,18,14:28,0.51
Diciembre,18,19:26,1.18
Diciembre,19,1:44,0.72
Diciembre,19,7:18,1.49
Diciembre,19,15:07,0.49
Diciembre,19,20:13,1.14
Diciembre,20,2:07,0.74
Diciembre,20,7:47,1.55
Diciembre,20,15:46,0.47
Diciembre,20,21:02,1.09
Diciembre,21,2:34,0.75
Diciembre,21,8:15,1.59
Diciembre,21,16:26,0.46
Diciembre,21,21:51,1.06
Diciembre,22,3:02,0.75
Diciembre,22,8:43,1.62
Diciembre,22,17:07,0.44
Diciembre,22,22:32,1.03
Diciembre,23,3:29,0.74
Diciembre,23,9:14,1.64
Diciembre,23,17:49,0.43
Diciembre,23,23:03,1.01
Diciembre,24,3:57,0.73
Diciembre,24,9:48,1.64
Diciembre,24,18:30,0.41
Diciembre,24,23:30,1.01
Diciembre,25,4:28,0.71
Diciembre,25,10:28,1.62
Diciembre,25,19:12,0.41
Diciembre,26,0:04,1.02
Diciembre,26,5:06,0.7
Diciembre,26,11:15,1.58
Diciembre,26,19:52,0.41
Diciembre,27,0:46,1.05
Diciembre,27,5:53,0.68
Diciembre,27,12:11,1.53
Diciembre,27,20:32,0.44
Diciembre,28,1:35,1.1
Diciembre,28,6:55,0.67
Diciembre,28,13:18,1.48
Diciembre,28,21:12,0.48
Diciembre,29,2:28,1.17
Diciembre,29,8:16,0.65
Diciembre,29,14:32,1.45
Diciembre,29,21:51,0.54
Diciembre,30,3:22,1.28
Diciembre,30,9:39,0.6
Diciembre,30,15:39,1.42
Diciembre,30,22:30,0.6
Diciembre,31,4:16,1.4
Diciembre,31,10:55,0.53
Diciembre,31,16:39,1.39
Diciembre,31,23:11,0.67
