CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,365,393, ,ALIANZA CAMBIEMOS                                                                                   ,131
2,50,365,394, ,ELECTORES                                                                                           ,348
2,50,365,394, ,VOTANTES                                                                                            ,254
2,50,365,394, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,394, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,394, ,VOTOS NULOS                                                                                         ,6
2,50,365,394, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,394, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,101
2,50,365,394, ,ALIANZA CAMBIEMOS                                                                                   ,144
2,50,365,395, ,ELECTORES                                                                                           ,350
2,50,365,395, ,VOTANTES                                                                                            ,267
2,50,365,395, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,395, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,395, ,VOTOS NULOS                                                                                         ,3
2,50,365,395, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,395, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,136
2,50,365,395, ,ALIANZA CAMBIEMOS                                                                                   ,126
2,50,365,396, ,ELECTORES                                                                                           ,350
2,50,365,396, ,VOTANTES                                                                                            ,267
2,50,365,396, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,396, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,396, ,VOTOS NULOS                                                                                         ,3
2,50,365,396, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,396, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,109
2,50,365,396, ,ALIANZA CAMBIEMOS                                                                                   ,152
2,50,365,397, ,ELECTORES                                                                                           ,350
2,50,365,397, ,VOTANTES                                                                                            ,283
2,50,365,397, ,VOTOS IMPUGNADOS                                                                                    ,7
2,50,365,397, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,397, ,VOTOS NULOS                                                                                         ,0
2,50,365,397, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,397, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,365,397, ,ALIANZA CAMBIEMOS                                                                                   ,146
2,50,365,398, ,ELECTORES                                                                                           ,349
2,50,365,398, ,VOTANTES                                                                                            ,282
2,50,365,398, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,398, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,398, ,VOTOS NULOS                                                                                         ,8
2,50,365,398, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,398, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,365,398, ,ALIANZA CAMBIEMOS                                                                                   ,147
2,50,365,399, ,ELECTORES                                                                                           ,350
2,50,365,399, ,VOTANTES                                                                                            ,269
2,50,365,399, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,399, ,VOTOS BLANCOS                                                                                       ,4
2,50,365,399, ,VOTOS NULOS                                                                                         ,3
2,50,365,399, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,399, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,365,399, ,ALIANZA CAMBIEMOS                                                                                   ,174
2,50,365,400, ,ELECTORES                                                                                           ,350
2,50,365,400, ,VOTANTES                                                                                            ,276
2,50,365,400, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,400, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,400, ,VOTOS NULOS                                                                                         ,4
2,50,365,400, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,400, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,146
2,50,365,400, ,ALIANZA CAMBIEMOS                                                                                   ,125
2,50,365,401, ,ELECTORES                                                                                           ,350
2,50,365,401, ,VOTANTES                                                                                            ,285
2,50,365,401, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,401, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,401, ,VOTOS NULOS                                                                                         ,6
2,50,365,401, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,401, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,365,401, ,ALIANZA CAMBIEMOS                                                                                   ,148
2,50,365,402, ,ELECTORES                                                                                           ,350
2,50,365,402, ,VOTANTES                                                                                            ,279
2,50,365,402, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,402, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,402, ,VOTOS NULOS                                                                                         ,6
2,50,365,402, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,402, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,143
2,50,365,402, ,ALIANZA CAMBIEMOS                                                                                   ,124
2,50,365,403, ,ELECTORES                                                                                           ,350
2,50,365,403, ,VOTANTES                                                                                            ,283
2,50,365,403, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,403, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,403, ,VOTOS NULOS                                                                                         ,9
2,50,365,403, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,403, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,144
2,50,365,403, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,365,404, ,ELECTORES                                                                                           ,350
2,50,365,404, ,VOTANTES                                                                                            ,281
2,50,365,404, ,VOTOS IMPUGNADOS                                                                                    ,8
2,50,365,404, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,404, ,VOTOS NULOS                                                                                         ,1
2,50,365,404, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,404, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,110
2,50,365,404, ,ALIANZA CAMBIEMOS                                                                                   ,159
2,50,365,405, ,ELECTORES                                                                                           ,350
2,50,365,405, ,VOTANTES                                                                                            ,276
2,50,365,405, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,405, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,405, ,VOTOS NULOS                                                                                         ,6
2,50,365,405, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,405, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,129
2,50,365,405, ,ALIANZA CAMBIEMOS                                                                                   ,140
2,50,365,406, ,ELECTORES                                                                                           ,350
2,50,365,406, ,VOTANTES                                                                                            ,286
2,50,365,406, ,VOTOS IMPUGNADOS                                                                                    ,6
2,50,365,406, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,406, ,VOTOS NULOS                                                                                         ,1
2,50,365,406, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,406, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,109
2,50,365,406, ,ALIANZA CAMBIEMOS                                                                                   ,168
2,50,365,407, ,ELECTORES                                                                                           ,351
2,50,365,407, ,VOTANTES                                                                                            ,277
2,50,365,407, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,407, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,407, ,VOTOS NULOS                                                                                         ,8
2,50,365,407, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,407, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,166
2,50,365,407, ,ALIANZA CAMBIEMOS                                                                                   ,103
2,50,365,408, ,ELECTORES                                                                                           ,350
2,50,365,408, ,VOTANTES                                                                                            ,287
2,50,365,408, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,408, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,408, ,VOTOS NULOS                                                                                         ,6
2,50,365,408, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,408, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,137
2,50,365,408, ,ALIANZA CAMBIEMOS                                                                                   ,139
2,50,365,409, ,ELECTORES                                                                                           ,351
2,50,365,409, ,VOTANTES                                                                                            ,280
2,50,365,409, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,409, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,409, ,VOTOS NULOS                                                                                         ,0
2,50,365,409, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,409, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,132
2,50,365,409, ,ALIANZA CAMBIEMOS                                                                                   ,141
2,50,365,410, ,ELECTORES                                                                                           ,350
2,50,365,410, ,VOTANTES                                                                                            ,272
2,50,365,410, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,410, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,410, ,VOTOS NULOS                                                                                         ,1
2,50,365,410, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,410, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,141
2,50,365,410, ,ALIANZA CAMBIEMOS                                                                                   ,128
2,50,365,411, ,ELECTORES                                                                                           ,348
2,50,365,411, ,VOTANTES                                                                                            ,252
2,50,365,411, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,411, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,411, ,VOTOS NULOS                                                                                         ,5
2,50,365,411, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,411, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,365,411, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,365,412, ,ELECTORES                                                                                           ,350
2,50,365,412, ,VOTANTES                                                                                            ,278
2,50,365,412, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,412, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,412, ,VOTOS NULOS                                                                                         ,8
2,50,365,412, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,412, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,139
2,50,365,412, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,365,413, ,ELECTORES                                                                                           ,350
2,50,365,413, ,VOTANTES                                                                                            ,258
2,50,365,413, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,413, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,413, ,VOTOS NULOS                                                                                         ,5
2,50,365,413, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,413, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,145
2,50,365,413, ,ALIANZA CAMBIEMOS                                                                                   ,106
2,50,365,414, ,ELECTORES                                                                                           ,350
2,50,365,414, ,VOTANTES                                                                                            ,266
2,50,365,414, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,414, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,414, ,VOTOS NULOS                                                                                         ,2
2,50,365,414, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,414, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,145
2,50,365,414, ,ALIANZA CAMBIEMOS                                                                                   ,115
2,50,365,415, ,ELECTORES                                                                                           ,349
2,50,365,415, ,VOTANTES                                                                                            ,281
2,50,365,415, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,415, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,415, ,VOTOS NULOS                                                                                         ,3
2,50,365,415, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,415, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,166
2,50,365,415, ,ALIANZA CAMBIEMOS                                                                                   ,112
2,50,365,417, ,ELECTORES                                                                                           ,350
2,50,365,417, ,VOTANTES                                                                                            ,276
2,50,365,417, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,417, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,417, ,VOTOS NULOS                                                                                         ,3
2,50,365,417, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,417, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,365,417, ,ALIANZA CAMBIEMOS                                                                                   ,144
2,50,365,418, ,ELECTORES                                                                                           ,350
2,50,365,418, ,VOTANTES                                                                                            ,288
2,50,365,418, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,418, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,418, ,VOTOS NULOS                                                                                         ,6
2,50,365,418, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,418, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,142
2,50,365,418, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,365,419, ,ELECTORES                                                                                           ,351
2,50,365,419, ,VOTANTES                                                                                            ,267
2,50,365,419, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,419, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,419, ,VOTOS NULOS                                                                                         ,4
2,50,365,419, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,419, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,131
2,50,365,419, ,ALIANZA CAMBIEMOS                                                                                   ,132
2,50,365,420, ,ELECTORES                                                                                           ,350
2,50,365,420, ,VOTANTES                                                                                            ,287
2,50,365,420, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,420, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,420, ,VOTOS NULOS                                                                                         ,3
2,50,365,420, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,420, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,116
2,50,365,420, ,ALIANZA CAMBIEMOS                                                                                   ,164
2,50,365,421, ,ELECTORES                                                                                           ,349
2,50,365,421, ,VOTANTES                                                                                            ,266
2,50,365,421, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,421, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,421, ,VOTOS NULOS                                                                                         ,5
2,50,365,421, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,421, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,365,421, ,ALIANZA CAMBIEMOS                                                                                   ,158
2,50,365,422, ,ELECTORES                                                                                           ,350
2,50,365,422, ,VOTANTES                                                                                            ,279
2,50,365,422, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,422, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,422, ,VOTOS NULOS                                                                                         ,12
2,50,365,422, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,422, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,111
2,50,365,422, ,ALIANZA CAMBIEMOS                                                                                   ,153
2,50,365,423, ,ELECTORES                                                                                           ,352
2,50,365,423, ,VOTANTES                                                                                            ,288
2,50,365,423, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,423, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,423, ,VOTOS NULOS                                                                                         ,4
2,50,365,423, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,423, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,137
2,50,365,423, ,ALIANZA CAMBIEMOS                                                                                   ,144
2,50,365,424, ,ELECTORES                                                                                           ,350
2,50,365,424, ,VOTANTES                                                                                            ,286
2,50,365,424, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,424, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,424, ,VOTOS NULOS                                                                                         ,6
2,50,365,424, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,424, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,150
2,50,365,424, ,ALIANZA CAMBIEMOS                                                                                   ,127
2,50,365,425, ,ELECTORES                                                                                           ,350
2,50,365,425, ,VOTANTES                                                                                            ,286
2,50,365,425, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,425, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,425, ,VOTOS NULOS                                                                                         ,6
2,50,365,425, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,425, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,119
2,50,365,425, ,ALIANZA CAMBIEMOS                                                                                   ,158
2,50,365,426, ,ELECTORES                                                                                           ,347
2,50,365,426, ,VOTANTES                                                                                            ,292
2,50,365,426, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,426, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,426, ,VOTOS NULOS                                                                                         ,1
2,50,365,426, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,426, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,141
2,50,365,426, ,ALIANZA CAMBIEMOS                                                                                   ,145
2,50,365,427, ,ELECTORES                                                                                           ,350
2,50,365,427, ,VOTANTES                                                                                            ,279
2,50,365,427, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,427, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,427, ,VOTOS NULOS                                                                                         ,1
2,50,365,427, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,427, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,145
2,50,365,427, ,ALIANZA CAMBIEMOS                                                                                   ,132
2,50,365,429, ,ELECTORES                                                                                           ,350
2,50,365,429, ,VOTANTES                                                                                            ,271
2,50,365,429, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,429, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,429, ,VOTOS NULOS                                                                                         ,2
2,50,365,429, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,429, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,120
2,50,365,429, ,ALIANZA CAMBIEMOS                                                                                   ,148
2,50,365,430, ,ELECTORES                                                                                           ,351
2,50,365,430, ,VOTANTES                                                                                            ,277
2,50,365,430, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,430, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,430, ,VOTOS NULOS                                                                                         ,5
2,50,365,430, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,430, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,134
2,50,365,430, ,ALIANZA CAMBIEMOS                                                                                   ,137
2,50,365,431, ,ELECTORES                                                                                           ,350
2,50,365,431, ,VOTANTES                                                                                            ,282
2,50,365,431, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,431, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,431, ,VOTOS NULOS                                                                                         ,5
2,50,365,431, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,431, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,365,431, ,ALIANZA CAMBIEMOS                                                                                   ,126
2,50,365,432, ,ELECTORES                                                                                           ,350
2,50,365,432, ,VOTANTES                                                                                            ,268
2,50,365,432, ,VOTOS IMPUGNADOS                                                                                    ,5
2,50,365,432, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,432, ,VOTOS NULOS                                                                                         ,0
2,50,365,432, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,432, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,149
2,50,365,432, ,ALIANZA CAMBIEMOS                                                                                   ,113
2,50,365,433, ,ELECTORES                                                                                           ,350
2,50,365,433, ,VOTANTES                                                                                            ,280
2,50,365,433, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,433, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,433, ,VOTOS NULOS                                                                                         ,3
2,50,365,433, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,433, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,142
2,50,365,433, ,ALIANZA CAMBIEMOS                                                                                   ,134
2,50,365,434, ,ELECTORES                                                                                           ,349
2,50,365,434, ,VOTANTES                                                                                            ,287
2,50,365,434, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,434, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,434, ,VOTOS NULOS                                                                                         ,4
2,50,365,434, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,434, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,176
2,50,365,434, ,ALIANZA CAMBIEMOS                                                                                   ,106
2,50,365,435, ,ELECTORES                                                                                           ,350
2,50,365,435, ,VOTANTES                                                                                            ,287
2,50,365,435, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,435, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,435, ,VOTOS NULOS                                                                                         ,3
2,50,365,435, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,435, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,140
2,50,365,435, ,ALIANZA CAMBIEMOS                                                                                   ,142
2,50,365,436, ,ELECTORES                                                                                           ,350
2,50,365,436, ,VOTANTES                                                                                            ,267
2,50,365,436, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,436, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,436, ,VOTOS NULOS                                                                                         ,5
2,50,365,436, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,436, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,129
2,50,365,436, ,ALIANZA CAMBIEMOS                                                                                   ,131
2,50,365,437, ,ELECTORES                                                                                           ,350
2,50,365,437, ,VOTANTES                                                                                            ,283
2,50,365,437, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,437, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,437, ,VOTOS NULOS                                                                                         ,5
2,50,365,437, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,437, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,153
2,50,365,437, ,ALIANZA CAMBIEMOS                                                                                   ,123
2,50,365,438, ,ELECTORES                                                                                           ,350
2,50,365,438, ,VOTANTES                                                                                            ,285
2,50,365,438, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,438, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,438, ,VOTOS NULOS                                                                                         ,0
2,50,365,438, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,438, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,165
2,50,365,438, ,ALIANZA CAMBIEMOS                                                                                   ,113
2,50,365,439, ,ELECTORES                                                                                           ,349
2,50,365,439, ,VOTANTES                                                                                            ,277
2,50,365,439, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,439, ,VOTOS BLANCOS                                                                                       ,9
2,50,365,439, ,VOTOS NULOS                                                                                         ,4
2,50,365,439, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,439, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,126
2,50,365,439, ,ALIANZA CAMBIEMOS                                                                                   ,138
2,50,365,440, ,ELECTORES                                                                                           ,350
2,50,365,440, ,VOTANTES                                                                                            ,271
2,50,365,440, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,440, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,440, ,VOTOS NULOS                                                                                         ,1
2,50,365,440, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,440, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,365,440, ,ALIANZA CAMBIEMOS                                                                                   ,155
2,50,365,441, ,ELECTORES                                                                                           ,350
2,50,365,441, ,VOTANTES                                                                                            ,263
2,50,365,441, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,441, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,441, ,VOTOS NULOS                                                                                         ,3
2,50,365,441, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,441, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,133
2,50,365,441, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,365,442, ,ELECTORES                                                                                           ,350
2,50,365,442, ,VOTANTES                                                                                            ,277
2,50,365,442, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,442, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,442, ,VOTOS NULOS                                                                                         ,4
2,50,365,442, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,442, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,149
