CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,84, ,VOTANTES                                                                                            ,272
2,50,364,84, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,84, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,84, ,VOTOS NULOS                                                                                         ,0
2,50,364,84, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,85, ,ELECTORES                                                                                           ,348
2,50,364,85, ,VOTANTES                                                                                            ,270
2,50,364,85, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,85, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,85, ,VOTOS NULOS                                                                                         ,0
2,50,364,85, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,86, ,ELECTORES                                                                                           ,348
2,50,364,86, ,VOTANTES                                                                                            ,275
2,50,364,86, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,86, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,86, ,VOTOS NULOS                                                                                         ,0
2,50,364,86, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,88, ,ELECTORES                                                                                           ,349
2,50,364,88, ,VOTANTES                                                                                            ,255
2,50,364,88, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,88, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,88, ,VOTOS NULOS                                                                                         ,0
2,50,364,88, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,89, ,ELECTORES                                                                                           ,349
2,50,364,89, ,VOTANTES                                                                                            ,270
2,50,364,89, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,89, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,89, ,VOTOS NULOS                                                                                         ,0
2,50,364,89, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,90, ,ELECTORES                                                                                           ,350
2,50,364,90, ,VOTANTES                                                                                            ,272
2,50,364,90, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,90, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,90, ,VOTOS NULOS                                                                                         ,0
2,50,364,90, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,91, ,ELECTORES                                                                                           ,350
2,50,364,91, ,VOTANTES                                                                                            ,271
2,50,364,91, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,91, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,91, ,VOTOS NULOS                                                                                         ,0
2,50,364,91, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,92, ,ELECTORES                                                                                           ,350
2,50,364,92, ,VOTANTES                                                                                            ,279
2,50,364,92, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,92, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,92, ,VOTOS NULOS                                                                                         ,0
2,50,364,92, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,93, ,ELECTORES                                                                                           ,349
2,50,364,93, ,VOTANTES                                                                                            ,273
2,50,364,93, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,93, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,93, ,VOTOS NULOS                                                                                         ,0
2,50,364,93, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,94, ,ELECTORES                                                                                           ,349
2,50,364,94, ,VOTANTES                                                                                            ,284
2,50,364,94, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,94, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,94, ,VOTOS NULOS                                                                                         ,0
2,50,364,94, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,95, ,ELECTORES                                                                                           ,350
2,50,364,95, ,VOTANTES                                                                                            ,265
2,50,364,95, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,95, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,95, ,VOTOS NULOS                                                                                         ,0
2,50,364,95, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,96, ,ELECTORES                                                                                           ,350
2,50,364,96, ,VOTANTES                                                                                            ,261
2,50,364,96, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,96, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,96, ,VOTOS NULOS                                                                                         ,0
2,50,364,96, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,97, ,ELECTORES                                                                                           ,350
2,50,364,97, ,VOTANTES                                                                                            ,284
2,50,364,97, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,97, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,97, ,VOTOS NULOS                                                                                         ,0
2,50,364,97, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,98, ,ELECTORES                                                                                           ,349
2,50,364,98, ,VOTANTES                                                                                            ,260
2,50,364,98, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,98, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,98, ,VOTOS NULOS                                                                                         ,0
2,50,364,98, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,99, ,ELECTORES                                                                                           ,351
2,50,364,99, ,VOTANTES                                                                                            ,276
2,50,364,99, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,99, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,99, ,VOTOS NULOS                                                                                         ,0
2,50,364,99, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,100, ,ELECTORES                                                                                           ,348
2,50,364,100, ,VOTANTES                                                                                            ,270
2,50,364,100, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,100, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,100, ,VOTOS NULOS                                                                                         ,0
2,50,364,100, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,101, ,ELECTORES                                                                                           ,349
2,50,364,101, ,VOTANTES                                                                                            ,282
2,50,364,101, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,101, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,101, ,VOTOS NULOS                                                                                         ,0
2,50,364,101, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,102, ,ELECTORES                                                                                           ,351
2,50,364,102, ,VOTANTES                                                                                            ,276
2,50,364,102, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,102, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,102, ,VOTOS NULOS                                                                                         ,0
2,50,364,102, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,103, ,ELECTORES                                                                                           ,349
2,50,364,103, ,VOTANTES                                                                                            ,263
2,50,364,103, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,103, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,103, ,VOTOS NULOS                                                                                         ,0
2,50,364,103, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,104, ,ELECTORES                                                                                           ,350
2,50,364,104, ,VOTANTES                                                                                            ,286
2,50,364,104, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,104, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,104, ,VOTOS NULOS                                                                                         ,0
2,50,364,104, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,105, ,ELECTORES                                                                                           ,349
2,50,364,105, ,VOTANTES                                                                                            ,292
2,50,364,105, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,105, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,105, ,VOTOS NULOS                                                                                         ,0
2,50,364,105, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,106, ,ELECTORES                                                                                           ,349
2,50,364,106, ,VOTANTES                                                                                            ,287
2,50,364,106, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,106, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,106, ,VOTOS NULOS                                                                                         ,0
2,50,364,106, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,108, ,ELECTORES                                                                                           ,350
2,50,364,108, ,VOTANTES                                                                                            ,286
2,50,364,108, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,108, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,108, ,VOTOS NULOS                                                                                         ,0
2,50,364,108, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,109, ,ELECTORES                                                                                           ,350
2,50,364,109, ,VOTANTES                                                                                            ,253
2,50,364,109, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,109, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,109, ,VOTOS NULOS                                                                                         ,0
2,50,364,109, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,110, ,ELECTORES                                                                                           ,349
2,50,364,110, ,VOTANTES                                                                                            ,288
2,50,364,110, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,110, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,110, ,VOTOS NULOS                                                                                         ,0
2,50,364,110, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,112, ,ELECTORES                                                                                           ,351
2,50,364,112, ,VOTANTES                                                                                            ,285
2,50,364,112, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,112, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,112, ,VOTOS NULOS                                                                                         ,0
2,50,364,112, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,113, ,ELECTORES                                                                                           ,349
2,50,364,113, ,VOTANTES                                                                                            ,279
2,50,364,113, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,113, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,113, ,VOTOS NULOS                                                                                         ,0
2,50,364,113, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,114, ,ELECTORES                                                                                           ,350
2,50,364,114, ,VOTANTES                                                                                            ,266
2,50,364,114, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,114, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,114, ,VOTOS NULOS                                                                                         ,0
2,50,364,114, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,115, ,ELECTORES                                                                                           ,350
2,50,364,115, ,VOTANTES                                                                                            ,275
2,50,364,115, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,115, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,115, ,VOTOS NULOS                                                                                         ,0
2,50,364,115, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,116, ,ELECTORES                                                                                           ,349
2,50,364,116, ,VOTANTES                                                                                            ,276
2,50,364,116, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,116, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,116, ,VOTOS NULOS                                                                                         ,0
2,50,364,116, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,117, ,ELECTORES                                                                                           ,350
2,50,364,117, ,VOTANTES                                                                                            ,268
2,50,364,117, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,117, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,117, ,VOTOS NULOS                                                                                         ,0
2,50,364,117, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,118, ,ELECTORES                                                                                           ,350
2,50,364,118, ,VOTANTES                                                                                            ,260
2,50,364,118, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,118, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,118, ,VOTOS NULOS                                                                                         ,0
2,50,364,118, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,119, ,ELECTORES                                                                                           ,350
2,50,364,119, ,VOTANTES                                                                                            ,290
2,50,364,119, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,119, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,119, ,VOTOS NULOS                                                                                         ,0
2,50,364,119, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,120, ,ELECTORES                                                                                           ,350
2,50,364,120, ,VOTANTES                                                                                            ,263
2,50,364,120, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,120, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,120, ,VOTOS NULOS                                                                                         ,0
2,50,364,120, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,121, ,ELECTORES                                                                                           ,350
2,50,364,121, ,VOTANTES                                                                                            ,284
2,50,364,121, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,121, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,121, ,VOTOS NULOS                                                                                         ,0
2,50,364,121, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,122, ,ELECTORES                                                                                           ,349
2,50,364,122, ,VOTANTES                                                                                            ,288
2,50,364,122, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,122, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,122, ,VOTOS NULOS                                                                                         ,0
2,50,364,122, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,123, ,ELECTORES                                                                                           ,351
2,50,364,123, ,VOTANTES                                                                                            ,272
2,50,364,123, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,123, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,123, ,VOTOS NULOS                                                                                         ,0
2,50,364,123, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,124, ,ELECTORES                                                                                           ,350
2,50,364,124, ,VOTANTES                                                                                            ,278
2,50,364,124, ,VOTOS IMPUGNADOS                                                                                    ,4
2,50,364,124, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,124, ,VOTOS NULOS                                                                                         ,0
2,50,364,124, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,125, ,ELECTORES                                                                                           ,350
2,50,364,125, ,VOTANTES                                                                                            ,282
2,50,364,125, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,125, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,125, ,VOTOS NULOS                                                                                         ,0
2,50,364,125, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,126, ,ELECTORES                                                                                           ,350
2,50,364,126, ,VOTANTES                                                                                            ,285
2,50,364,126, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,126, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,126, ,VOTOS NULOS                                                                                         ,0
2,50,364,126, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,127, ,ELECTORES                                                                                           ,350
2,50,364,127, ,VOTANTES                                                                                            ,257
2,50,364,127, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,127, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,127, ,VOTOS NULOS                                                                                         ,0
2,50,364,127, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,128, ,ELECTORES                                                                                           ,350
2,50,364,128, ,VOTANTES                                                                                            ,274
2,50,364,128, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,128, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,128, ,VOTOS NULOS                                                                                         ,0
2,50,364,128, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,129, ,ELECTORES                                                                                           ,350
2,50,364,129, ,VOTANTES                                                                                            ,263
2,50,364,129, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,129, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,129, ,VOTOS NULOS                                                                                         ,0
2,50,364,129, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,130, ,ELECTORES                                                                                           ,349
2,50,364,130, ,VOTANTES                                                                                            ,292
2,50,364,130, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,130, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,130, ,VOTOS NULOS                                                                                         ,0
2,50,364,130, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,131, ,ELECTORES                                                                                           ,350
2,50,364,131, ,VOTANTES                                                                                            ,267
2,50,364,131, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,131, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,131, ,VOTOS NULOS                                                                                         ,0
2,50,364,131, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,132, ,ELECTORES                                                                                           ,350
2,50,364,132, ,VOTANTES                                                                                            ,276
2,50,364,132, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,132, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,132, ,VOTOS NULOS                                                                                         ,0
2,50,364,132, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,134, ,ELECTORES                                                                                           ,348
2,50,364,134, ,VOTANTES                                                                                            ,275
2,50,364,134, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,134, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,134, ,VOTOS NULOS                                                                                         ,0
2,50,364,134, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,135, ,ELECTORES                                                                                           ,349
2,50,364,135, ,VOTANTES                                                                                            ,282
2,50,364,135, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,135, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,135, ,VOTOS NULOS                                                                                         ,0
2,50,364,135, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,136, ,ELECTORES                                                                                           ,350
2,50,364,136, ,VOTANTES                                                                                            ,279
2,50,364,136, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,136, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,136, ,VOTOS NULOS                                                                                         ,0
2,50,364,136, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,137, ,ELECTORES                                                                                           ,349
2,50,364,137, ,VOTANTES                                                                                            ,273
2,50,364,137, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,137, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,137, ,VOTOS NULOS                                                                                         ,0
2,50,364,137, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,138, ,ELECTORES                                                                                           ,350
2,50,364,138, ,VOTANTES                                                                                            ,269
2,50,364,138, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,138, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,138, ,VOTOS NULOS                                                                                         ,0
2,50,364,138, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,139, ,ELECTORES                                                                                           ,350
2,50,364,139, ,VOTANTES                                                                                            ,275
2,50,364,139, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,139, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,139, ,VOTOS NULOS                                                                                         ,0
2,50,364,139, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,140, ,ELECTORES                                                                                           ,350
2,50,364,140, ,VOTANTES                                                                                            ,270
2,50,364,140, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,140, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,140, ,VOTOS NULOS                                                                                         ,0
2,50,364,140, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,141, ,ELECTORES                                                                                           ,350
2,50,364,141, ,VOTANTES                                                                                            ,272
2,50,364,141, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,141, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,141, ,VOTOS NULOS                                                                                         ,0
2,50,364,141, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,142, ,ELECTORES                                                                                           ,350
2,50,364,142, ,VOTANTES                                                                                            ,291
2,50,364,142, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,142, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,142, ,VOTOS NULOS                                                                                         ,0
2,50,364,142, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,143, ,ELECTORES                                                                                           ,350
2,50,364,143, ,VOTANTES                                                                                            ,280
2,50,364,143, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,143, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,143, ,VOTOS NULOS                                                                                         ,0
2,50,364,143, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,144, ,ELECTORES                                                                                           ,350
2,50,364,144, ,VOTANTES                                                                                            ,282
2,50,364,144, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,144, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,144, ,VOTOS NULOS                                                                                         ,0
2,50,364,144, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,145, ,ELECTORES                                                                                           ,350
2,50,364,145, ,VOTANTES                                                                                            ,268
2,50,364,145, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,145, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,145, ,VOTOS NULOS                                                                                         ,0
2,50,364,145, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,146, ,ELECTORES                                                                                           ,350
2,50,364,146, ,VOTANTES                                                                                            ,263
2,50,364,146, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,146, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,146, ,VOTOS NULOS                                                                                         ,0
2,50,364,146, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,147, ,ELECTORES                                                                                           ,350
2,50,364,147, ,VOTANTES                                                                                            ,0
2,50,364,147, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,147, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,147, ,VOTOS NULOS                                                                                         ,0
2,50,364,147, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,148, ,ELECTORES                                                                                           ,350
2,50,364,148, ,VOTANTES                                                                                            ,278
2,50,364,148, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,148, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,148, ,VOTOS NULOS                                                                                         ,0
2,50,364,148, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,149, ,ELECTORES                                                                                           ,350
2,50,364,149, ,VOTANTES                                                                                            ,268
2,50,364,149, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,149, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,149, ,VOTOS NULOS                                                                                         ,0
2,50,364,149, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,150, ,ELECTORES                                                                                           ,351
2,50,364,150, ,VOTANTES                                                                                            ,284
2,50,364,150, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,150, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,150, ,VOTOS NULOS                                                                                         ,0
2,50,364,150, ,VOTOS RECURRIDOS                                                                                    ,0
