Rubro - Descripci�n;Procedencia;Recurso Estimado;Modificaciones;Recurso Vigente;Recurso Devengado;Dif. entre Vigente y Devengado;Recursos Percibido;Dif. entre Devengado y Percibido;Dif. entre Cred. Vigente y Percibido
17.2.01.28 - Subvención Sistema Educativo;31 -  De libre disponibilidad;340.000.000,00;-340.000.000,00;0;0;0;0;0;0
Municipal;;;;;;;;;
17.2.01.35 - Programa Nacional de Integración;32 -  Afectados;11.700.000,00;0,00 11.700.000,00;0;;11.700.000,00 0,00;;0;11.700.000,00
Sociocomunitaria - Afectado;;;;;;;;;
17.2.01.60 - Programa de Mejoramiento de;32 -  Afectados;5.500.000,00;0,00 5.500.000,00;2.705.140,02;;2.794.859,98 2.705.140,02;;0;2.794.859,98
Barrios IV - Afectado;;;;;;;;;
17.2.01.65 - Programa Potenciar Trabajo -;32 -  Afectados;0;84.600.000,00 84.600.000,00;42.300.000,00;;42.300.000,00 42.300.000,00;;0;42.300.000,00
17.2.01.66 - Programa Nacional de Salud;32 -  Afectados;0;0,00 0,00;292.500,00;;-292.500,00 292.500,00;;0;-292.500,00
Comunitaria - Afectado;;;;;;;;;
Total De administración central nacional;;382.200.000,00;-255.400.000,00 126.800.000,00;57.473.982,13;;69.326.017,87 57.473.982,13;;0;69.326.017,87
Total De administración nacional;;382.200.000,00;-255.400.000,00 126.800.000,00;57.473.982,13;;69.326.017,87 57.473.982,13;;0;69.326.017,87
17.5.00.00 - De gobiernos e instituciones;;;;;;;;;
provinciales y municipales;;;;;;;;;
17.5.01.00 - De gobiernos provinciales;;;;;;;;;
17.5.01.01 - De Gobiernos Provinciales;21 -  De libre disponibilidad;0;87.200.000,00 87.200.000,00;87.200.000,00;;0,00 87.200.000,00;;0;0
17.5.01.02 - Aporte Provincial Ley 11.840;21 -  De libre disponibilidad;1.222.600.000,00;389.537.232,81 1.612.137.232,81 1.612.137.232,81;;;0,001.612.137.232,81;;0;0
DIPREGEP;;;;;;;;;
17.5.01.06 - Torneos Juveniles Bonaerenses -;22 -  Afectados;0;0,00 0,00;152.280,00;;-152.280,00 152.280,00;;0;-152.280,00
17.5.01.08 - Becas para Menores - Afectado;22 -  Afectados;4.500.000,00;0,00 4.500.000,00;7.087.104,81;;-2.587.104,81 7.087.104,81;;0;-2.587.104,81
17.5.01.09 - Becas para Mayores - Afectado;22 -  Afectados;120.000,00;0,00 120.000,00;0;;120.000,00 0,00;;0;120.000,00
17.5.01.31 - Subvención Sist. Educativo;21 -  De libre disponibilidad;340.000.000,00;-25.578.135,33 314.421.864,67;314.421.864,67;;0,00 314.421.864,67;;0;0
Municipal -Complem.DIPREGEP;;;;;;;;;
17.5.01.38 - Programa de Responsab.Social;22 -  Afectados;8.100.000,00;3.024.000,00 11.124.000,00;8.794.500,00;;2.329.500,00 8.794.500,00;;0;2.329.500,00
Compartida Envión - Afectado;;;;;;;;;
17.5.01.52 - Fondo Obra Infraestructura y;22 -  Afectados;0;0,00 0,00;0;;0,00 0,00;;0;0
Mantenimiento-Afectado;;;;;;;;;
17.5.01.54 - Fondo Seguridad - Afectado;22 -  Afectados;0;0,00 0,00;0;;0,00 0,00;;0;0
17.5.01.59 - Programa Operadores de Calle - 22 -  Afectados;;1.900.000,00;0,00 1.900.000,00;2.008.800,00;;-108.800,00 2.008.800,00;;0;-108.800,00
17.5.01.60 - Programa Hogares Convivenciales - 22 -  Afectados;;26.500.000,00;0,00 26.500.000,00;41.308.297,38;;-14.808.297,38 41.308.297,38;;0;-14.808.297,38
17.5.01.61 - Programa Autonomía Joven - 22 -  Afectados;;1.900.000,00;0,00 1.900.000,00;1.548.000,00;;352.000,00 1.548.000,00;;0;352.000,00
17.5.01.64 - Programa Centros Juveniles - 22 -  Afectados;;260.000,00;0,00 260.000,00;0;;260.000,00 0,00;;0;260.000,00
17.5.01.65 - Aporte DIPREGEP - Material 21 -  De libre disponibilidad;;6.800.000,00;18.562.305,96 25.362.305,96;25.362.305,96;;0,00 25.362.305,96;;0;0
Didáctico;;;;;;;;;
17.5.01.66 - Programa Proteger - Afectado 22 -  Afectados;;13.700.000,00;5.555.149,29 19.255.149,29;28.134.996,87;;-8.879.847,58 28.134.996,87;;0;-8.879.847,58
17.5.01.69 - Programa Especial de Emergencia 22 -  Afectados;;88.600.000,00;0,00 88.600.000,00;54.379.270,10;;34.220.729,90 54.379.270,10;;0;34.220.729,90
Educativa - Afectado;;;;;;;;;
17.5.01.72 - Programa Comunidades sin 22 -  Afectados;;0;2.491.800,00 2.491.800,00;2.491.800,00;;0,00 2.491.800,00;;0;0
Violencia -  Afectado;;;;;;;;;
17.5.01.73 - Subsidio Reparación, alteo y 22 -  Afectados;;0;5.004.000,00 5.004.000,00;5.031.767,66;;-27.767,66 5.031.767,66;;0;-27.767,66
mejora Camino 045-02 - Afectado;;;;;;;;;
Total De gobiernos provinciales;;1.714.980.000,00;485.796.352,73 2.200.776.352,73 2.190.058.220,26;;;10.718.132,472.190.058.220,26;;0;10.718.132,47
Total De gobiernos e instituciones provinciales y municipales;;1.714.980.000,00;485.796.352,73 2.200.776.352,73 2.190.058.220,26;;;10.718.132,472.190.058.220,26;;0;10.718.132,47
Total Transferencias corrientes;;2.097.180.000,00;230.396.352,73 2.327.576.352,73 2.247.590.978,29;;;79.985.374,442.247.590.978,29;;0;79.985.374,44
21.0.00.00 - Recursos propios de capital;;;;;;;;;
21.1.00.00 - Venta de activos;;;;;;;;;
21.1.01.00 - Venta de tierras y terrenos;;;;;;;;;
21.1.01.01 - Ingresos Parque Industrial - 12 -  Afectados;;0;0,00 0,00;1.128.000,00;;-1.128.000,00 1.128.000,00;;0;-1.128.000,00
21.1.01.02 - Venta de tierras y terrenos - 12 -  Afectados;;0;0,00 0,00;11.825.191,75;;-11.825.191,75 11.825.191,75;;0;-11.825.191,75
Total Venta de tierras y terrenos;;0;0,00 0,00;12.953.191,75;;-12.953.191,75 12.953.191,75;;0;-12.953.191,75
21.1.06.00 - Venta de Inmuebles Municipales -;12 -  Afectados;2.000.000,00;0;2.000.000,00;0;2.000.000,00;0;0;2.000.000,00
Total Venta de activos;;2.000.000,00;0;2.000.000,00;12.953.191,75;-10.953.191,75;12.953.191,75;0;-10.953.191,75
21.2.00.00 - Contribución por mejoras;;;;;;;;;
21.2.01.00 - Desagües;11 -  De libre disponibilidad;3.000,00;-1.178,47;1.821,53;1.821,53;0;1.821,53;0;0
21.2.02.00 - Remodelación Peatonal San Martin;11 -  De libre disponibilidad;0;116,11;116,11;116,11;0;116,11;0;0
21.2.05.00 - Pavimentación;11 -  De libre disponibilidad;0;2.216,38;2.216,38;2.216,38;0;2.216,38;0;0
21.2.06.00 - Alumbrado Público Especial;11 -  De libre disponibilidad;0;1.648,10;1.648,10;1.648,10;0;1.648,10;0;0
Total Contribución por mejoras;;3.000,00;2.802,12;5.802,12;5.802,12;0;5.802,12;0;0
Total Recursos propios de capital;;2.003.000,00;2.802,12;2.005.802,12;12.958.993,87;-10.953.191,75;12.958.993,87;0;-10.953.191,75
22.0.00.00 - Transferencias de capital;;;;;;;;;
22.2.00.00 - De administración nacional;;;;;;;;;
22.2.01.00 - De la administración central nacional;;;;;;;;;
22.2.01.28 - Convenio Ampliación Parque;32 -  Afectados;0;0;0;0;0;0;0;0
Industrial - Obras de Infraestructura - Afectado;;;;;;;;;
22.2.01.68 - Conv. Obras polideportivos;32 -  Afectados;110.000.000,00;0;110.000.000,00;2.026.732,80;107.973.267,20;2.026.732,80;0;107.973.267,20
barriales - Afectado;;;;;;;;;
22.2.01.69 - Convenio Programa Casas del;32 -  Afectados;0;0;0;1.190.532,96;-1.190.532,96;1.190.532,96;0;-1.190.532,96
Futuro - Afectado;;;;;;;;;
22.2.01.72 - Proyecto Integral de Hábitat y;32 -  Afectados;270.000.000,00;0;270.000.000,00;0;270.000.000,00;0;0;270.000.000,00
Vivienda Villa Evita - Afectado;;;;;;;;;
22.2.01.73 - Desagües Pluviales Cuenca Marcos;32 -  Afectados;366.880.000,00;0;366.880.000,00;338.374.730,88;28.505.269,12;338.374.730,88;0;28.505.269,12
Sastre II Etapa - Afectado;;;;;;;;;
22.2.01.78 - Hospitales Modulares - Afectado;32 -  Afectados;0;0;0;4.613.151,40;-4.613.151,40;4.613.151,40;0;-4.613.151,40
22.2.01.80 - Convenio Obras Nación  - Afectado;32 -  Afectados;470.000.000,00;0,00 470.000.000,00;;0;470.000.000,00;0;0;470.000.000,00
22.2.01.83 - Programa Argentina Hace II -;32 -  Afectados;460.500.000,00;0,00 460.500.000,00;;12.455.961,36;448.044.038,64;12.455.961,36;0;448.044.038,64
22.2.01.84 - Programa de Asistencia para la;32 -  Afectados;0;0,00 0,00;;1.333.174,58;-1.333.174,58;1.333.174,58;0;-1.333.174,58
Mejora de los Gobiernos Locales Municipios de;;;;;;;;;
Pié - Afectado;;;;;;;;;
22.2.01.85 - Programa de Infraestructura de;32 -  Afectados;73.000.000,00;0,00 73.000.000,00;;8.941.713,36;64.058.286,64;8.941.713,36;0;64.058.286,64
Centros de Desarrollo Infantil- Afectado;;;;;;;;;
22.2.01.86 - Programa Mejor Barrio - Afectado;32 -  Afectados;116.200.000,00;0,00 116.200.000,00;;0;116.200.000,00;0;0;116.200.000,00
22.2.01.87 - Fondo Ministerio de Transporte -;32 -  Afectados;417.000.000,00;0,00 417.000.000,00;;0;417.000.000,00;0;0;417.000.000,00
Total De la administración central nacional;;2.283.580.000,00;0,00 2.283.580.000,00;;368.935.997,34;1.914.644.002,66;368.935.997,34;0;1.914.644.002,66
Total De administración nacional;;2.283.580.000,00;0,00 2.283.580.000,00;;368.935.997,34;1.914.644.002,66;368.935.997,34;0;1.914.644.002,66
22.5.00.00 - De gobiernos e instituciones;;;;;;;;;
provinciales y municipales;;;;;;;;;
22.5.01.00 - De gobiernos provinciales;;;;;;;;;
22.5.01.28 - Fondo Obra Infraestructura y;22 -  Afectados;886.100.000,00;0,00 886.100.000,00;;497.802.107,47;388.297.892,53;497.802.107,47;0;388.297.892,53
Mantenimiento - Afectado;;;;;;;;;
22.5.01.32 - Conv. Obras polideportivos;22 -  Afectados;0;0,00 0,00;;744.374,98;-744.374,98;744.374,98;0;-744.374,98
barriales - Afectado;;;;;;;;;
22.5.01.35 - Programa Especial de Emergencia;22 -  Afectados;0;0,00 0,00;;0;0;0;0;0
Educativa - Afectado;;;;;;;;;
22.5.01.37 - PREIMBA 2021 - Afectado;22 -  Afectados;116.000.000,00;0,00 116.000.000,00;;143.283.486,40;-27.283.486,40;143.283.486,40;0;-27.283.486,40
22.5.01.38 - Fondo Municipal de;22 -  Afectados;231.000.000,00;0,00 231.000.000,00;;243.430.024,99;-12.430.024,99;243.430.024,99;0;-12.430.024,99
Fortalecimiento de la Seguridad y Otros;;;;;;;;;
Servicios Asociados - Afectado;;;;;;;;;
22.5.01.40 - Subsidio Reparación, alteo y;22 -  Afectados;0;14.996.000,00 14.996.000,00;;15.079.302,97;-83.302,97;15.079.302,97;0;-83.302,97
mejora Camino 045-02 - Afectado;;;;;;;;;
Total De gobiernos provinciales;;1.233.100.000,00;14.996.000,00 1.248.096.000,00;;900.339.296,81;347.756.703,19;900.339.296,81;0;347.756.703,19
Total De gobiernos e instituciones provinciales y municipales;1.233.100.000,00;14.996.000,00 1.248.096.000,00 900.339.296,81;;347.756.703,19 900.339.296,81;;0;347.756.703,19;;
Total Transferencias de capital;3.516.680.000,00;14.996.000,00 3.531.676.000,00 1.269.275.294,15;;2.262.400.705,851.269.275.294,15;;0;2.262.400.705,85;;
33.0.00.00 - Recuperación de préstamos de corto;;;;;;;;;
plazo;;;;;;;;;
33.1.00.00 - Del sector privado;;;;;;;;;
33.1.01.00 - Reintegro Anticipo a Jubilados 11 -  De libre disponibilidad;165.800.000,00;-92.876.577,28 72.923.422,72 0,00;;72.923.422,72 0,00;;0;72.923.422,72;;
Total Del sector privado;165.800.000,00;-92.876.577,28 72.923.422,72 0,00;;72.923.422,72 0,00;;0;72.923.422,72;;
Total Recuperación de préstamos de corto plazo;165.800.000,00;-92.876.577,28 72.923.422,72 0,00;;72.923.422,72 0,00;;0;72.923.422,72;;
34.0.00.00 - Recuperación de préstamos de largo;;;;;;;;;
plazo;;;;;;;;;
34.1.00.00 - Del sector privado;;;;;;;;;
34.1.05.00 - Préstamos Programa Bonaerense II - 11 -  De libre disponibilidad;21.000,00;-14.625,32 6.374,68 6.374,68;;0,00 6.374,68;;0;0;;
Ordenanza No 12.648;;;;;;;;;
34.1.06.00 - Recupero Contribución Obra 11 -  De libre disponibilidad;0;0,00 0,00 518.944,79;;-518.944,79 518.944,79;;0;-518.944,79;;
Reembolsable;;;;;;;;;
34.1.07.00 - Recupero anticipo jubilados 11 -  De libre disponibilidad;0;0,00 0,00 72.923.422,72;;-72.923.422,72 72.923.422,72;;0;-72.923.422,72;;
Total Del sector privado;21.000,00;-14.625,32 6.374,68 73.448.742,19;;-73.442.367,51 73.448.742,19;;0;-73.442.367,51;;
Total Recuperación de préstamos de largo plazo;21.000,00;-14.625,32 6.374,68 73.448.742,19;;-73.442.367,51 73.448.742,19;;0;-73.442.367,51;;
35.0.00.00 - Disminución de otros activos;;;;;;;;;
financieros;;;;;;;;;
35.1.00.00 - De disponibilidades;;;;;;;;;
35.1.01.00 - De caja y bancos - Libre 11 -  De libre disponibilidad;828.000.000,00;128.019.619,53 956.019.619,53 0,00;;956.019.619,53 0,00;;0;956.019.619,53;;
Disponibiliad;;;;;;;;;
35.1.02.00 - De Caja y Bancos - Afect.Municipal;;;;;;;;;
35.1.02.04 - Contribución a la Salud Pública,;12 -  Afectados;0;3.724.552,33;3.724.552,33;0;3.724.552,33;0;0;3.724.552,33
Educación y el Desarrollo Infantil - Afectado;;;;;;;;;
35.1.02.05 - Por Consumo de Gas Natural -;12 -  Afectados;100.000.000,00;5.004.538,41;105.004.538,41;0;105.004.538,41;0;0;105.004.538,41
35.1.02.07 - Por Conservación, Reparación y;12 -  Afectados;0;394.541,38;394.541,38;0;394.541,38;0;0;394.541,38
Mejorado de la Red Vial Municipal del;;;;;;;;;
Ejercicio - Afectado;;;;;;;;;
35.1.02.10 - Por Conservación, Reparación y;12 -  Afectados;0;394.850,42;394.850,42;0;394.850,42;0;0;394.850,42
Mejorado de Red Vial Municipal de Ejercicios;;;;;;;;;
Anteriores - Afectado;;;;;;;;;
35.1.02.11 - Por Inspección de Seguridad e;12 -  Afectados;45.000.000,00;34.523.640,63;79.523.640,63;0;79.523.640,63;0;0;79.523.640,63
Higiene del Ejercicio - Afectado;;;;;;;;;
35.1.02.12 - Por Inspección de Seguridad e;12 -  Afectados;8.000.000,00;-1.844.963,39;6.155.036,61;0;6.155.036,61;0;0;6.155.036,61
Higiene de Ejercicios Anteriores - Afectado;;;;;;;;;
35.1.02.13 - Por Control de Marcas y Señales -;12 -  Afectados;0;28.231,00;28.231,00;0;28.231,00;0;0;28.231,00
35.1.02.14 - Por Publicidad y Propaganda del;12 -  Afectados;0;3.979.538,25;3.979.538,25;0;3.979.538,25;0;0;3.979.538,25
Ejercicio - Afectado;;;;;;;;;
35.1.02.15 - De Oficina - Afectado;12 -  Afectados;0;507.579,50;507.579,50;0;507.579,50;0;0;507.579,50
35.1.02.16 - Por Seguridad Vial - Fotomultas -;12 -  Afectados;0;6.016.144,69;6.016.144,69;0;6.016.144,69;0;0;6.016.144,69
35.1.02.17 - Fondo municipal de Transporte -;12 -  Afectados;0;10.729.613,37;10.729.613,37;0;10.729.613,37;0;0;10.729.613,37
35.1.02.18 - Otras Concesiones - Afectado;12 -  Afectados;0;1.571.360,31;1.571.360,31;0;1.571.360,31;0;0;1.571.360,31
35.1.02.19 - Ingresos por Obra Social -;12 -  Afectados;0;7.421.404,34;7.421.404,34;0;7.421.404,34;0;0;7.421.404,34
S.A.M.O. - Afectado;;;;;;;;;
35.1.02.20 - Fondo para la Promoción Turistica;12 -  Afectados;0;123.364.595,86;123.364.595,86;0;123.364.595,86;0;0;123.364.595,86
#�NOMBRE?;;;;;;;;;
35.1.02.22 - Defensa de los Consumidores y;12 -  Afectados;0;2.309.632,56;2.309.632,56;0;2.309.632,56;0;0;2.309.632,56
Usuarios - Afectado;;;;;;;;;
35.1.02.23 - Concesiones de Playas y Riberas -;12 -  Afectados;0;1.113.748,00;1.113.748,00;0;1.113.748,00;0;0;1.113.748,00
35.1.02.24 - Fondo para la Promoción Turística;12 -  Afectados;0;261,19;261,19;0;261,19;0;0;261,19
de Ejercicios Anteriores - Afectado;;;;;;;;;
35.1.02.26 - Fondo de Unificación del;12 -  Afectados;0;7.834.919,48;7.834.919,48;0;7.834.919,48;0;0;7.834.919,48
Operativo de Seguridad en Playas - Afectado;;;;;;;;;
Total De Caja y Bancos - Afect.Municipal;;153.000.000,00;207.074.188,33;360.074.188,33;0;360.074.188,33;0;0;360.074.188,33
35.1.03.00 - De Caja y Bancos - Afect.Provincial;;;;;;;;;
35.1.03.01 - Fondo Federal Solidario;22 -  Afectados;0;13.245.265,32;13.245.265,32;0;13.245.265,32;0;0;13.245.265,32
35.1.03.02 - Plan Nacer - Afectado;22 -  Afectados;0;30.173.574,58;30.173.574,58;0;30.173.574,58;0;0;30.173.574,58
35.1.03.04 - Infraestructura para Barrios del;22 -  Afectados;0;893.148,90;893.148,90;0;893.148,90;0;0;893.148,90
Programa Dignidad - Afectado;;;;;;;;;
35.1.03.09 - Programa de Responsab. Social;22 -  Afectados;0;4.546.567,71;4.546.567,71;0;4.546.567,71;0;0;4.546.567,71
Compartida Envión - Afectado;;;;;;;;;
35.1.03.10 - Subsidio Construcción edificio de;22 -  Afectados;0;150.000,00;150.000,00;0;150.000,00;0;0;150.000,00
acceso Parque Industrial - Afectado;;;;;;;;;
35.1.03.13 - Fondo de Fortalecimiento;22 -  Afectados;10.000.000,00;15.001.595,28;25.001.595,28;0;25.001.595,28;0;0;25.001.595,28
Programas Sociales y Saneamiento Ambiental -;;;;;;;;;
35.1.03.14 - Programa Fort. Inclusión Niños,;22 -  Afectados;0;887.280,00;887.280,00;0;887.280,00;0;0;887.280,00
Niñas y Adolescentes  - Pasión de Barrios -;;;;;;;;;
35.1.03.15 - Programa Operadores de Calle -;22 -  Afectados;0;998.400,00;998.400,00;0;998.400,00;0;0;998.400,00
35.1.03.16 - Programa Hogares Convivenciales -;22 -  Afectados;0;23.120.079,90;23.120.079,90;0;23.120.079,90;0;0;23.120.079,90
35.1.03.17 - Programa Autonomía Joven -;22 -  Afectados;0;612.000,00;612.000,00;0;612.000,00;0;0;612.000,00
35.1.03.18 - Fondo de Inclusión Social Ley;22 -  Afectados;122.000.000,00;468.378,00;122.468.378,00;0;122.468.378,00;0;0;122.468.378,00
13.863 - Ord. 18.829 - Afectado;;;;;;;;;
35.1.03.20 - Impuesto Inmobiliario Rural -;22 -  Afectados;0;5.964.964,23;5.964.964,23;0;5.964.964,23;0;0;5.964.964,23
35.1.03.21 - Fondo Fort. Prog. Sociales y;22 -  Afectados;0;38.566.536,42;38.566.536,42;0;38.566.536,42;0;0;38.566.536,42
35.1.03.23 - Reg. Pcial. Bebidas Alcohólicas;22 -  Afectados;0;10.523.800,04;10.523.800,04;0;10.523.800,04;0;0;10.523.800,04
Ley 13.178 - Afectado;;;;;;;;;
35.1.03.24 - Becas para Mayores - Afectado;22 -  Afectados;0;70.079,80;70.079,80;0;70.079,80;0;0;70.079,80
35.1.03.25 - Becas para Menores - Afectado;22 -  Afectados;0;4.162.926,01;4.162.926,01;0;4.162.926,01;0;0;4.162.926,01
35.1.03.26 - Plan Nacional Primera Infancia -;22 -  Afectados;0;132.364,00;132.364,00;0;132.364,00;0;0;132.364,00
35.1.03.27 - Programa Centros Juveniles -;22 -  Afectados;0;651.000,00;651.000,00;0;651.000,00;0;0;651.000,00
35.1.03.28 - Programa Proteger - Afectado;22 -  Afectados;0;31.275.669,12;31.275.669,12;0;31.275.669,12;0;0;31.275.669,12
35.1.03.29 - Villa Victoria - Afectado;22 -  Afectados;0;190.000,00;190.000,00;0;190.000,00;0;0;190.000,00
35.1.03.44 - Campaña Nacional de Vacunación;22 -  Afectados;0;245.391,00;245.391,00;0;245.391,00;0;0;245.391,00
contra el Sarampión y la Rubeola - Afectado;;;;;;;;;
35.1.03.46 - Subsidio Refacción Hogar de;22 -  Afectados;0;9.537,50;9.537,50;0;9.537,50;0;0;9.537,50
Tránsito Nora Galé - Afectado;;;;;;;;;
35.1.03.47 - Préstamo Pcia. Bs. As. - Obra Gas;22 -  Afectados;0;1.091.823,53;1.091.823,53;0;1.091.823,53;0;0;1.091.823,53
Sierra de los Padres - Afectado;;;;;;;;;
35.1.03.50 - Fondo para la Reactivación;22 -  Afectados;0;7.094.237,52;7.094.237,52;0;7.094.237,52;0;0;7.094.237,52
Cultural y Turística - Afectado;;;;;;;;;
35.1.03.92 - Fondo Obra Infraestructura y;22 -  Afectados;20.000.000,00;21.928.430,72;41.928.430,72;0;41.928.430,72;0;0;41.928.430,72
Mantenimiento - Afectado;;;;;;;;;
35.1.03.93 - Conv. Obras polideportivos;22 -  Afectados;0;3.207.909,10;3.207.909,10;0;3.207.909,10;0;0;3.207.909,10
barriales - Afectado;;;;;;;;;
Total De Caja y Bancos - Afect.Provincial;;152.000.000,00;215.210.958,68;367.210.958,68;0;367.210.958,68;0;0;367.210.958,68
35.1.04.00 - De Caja y Bancos - Afect.Nacional;;;;;;;;;
35.1.04.03 - Convenio Nación ministerio de;32 -  Afectados;0;1.470.914,00;1.470.914,00;0;1.470.914,00;0;0;1.470.914,00
Agricultura;;;;;;;;;
35.1.04.04 - Fondo Federal Educativo;32 -  Afectados;148.000.000,00;428.069,35;148.428.069,35;0;148.428.069,35;0;0;148.428.069,35
35.1.04.07 - Conv.Esp.Ob.Inf.Básy Fort.Bo. El;32 -  Afectados;0;94.501,35;94.501,35;0;94.501,35;0;0;94.501,35
Martillo - Afectada;;;;;;;;;
35.1.04.08 - Conv.Esp.Ob.Inf.Básy Fort.Bo. Las;32 -  Afectados;0;441.427,59;441.427,59;0;441.427,59;0;0;441.427,59
Americas - Afectada;;;;;;;;;
35.1.04.10 - Convenio Programa Casas del;32 -  Afectados;3.500.000,00;34.639,25;3.534.639,25;0;3.534.639,25;0;0;3.534.639,25
Futuro - Afectado;;;;;;;;;
35.1.04.11 - Obras Plan Más Cerca, Más;32 -  Afectados;0;21.849.758,42;21.849.758,42;0;21.849.758,42;0;0;21.849.758,42
Municipio;;;;;;;;;
35.1.04.13 - Obras Secretaría de Medio;32 -  Afectados;0;935.793,92;935.793,92;0;935.793,92;0;0;935.793,92
Ambiente de la Nación - Afectado;;;;;;;;;
35.1.04.15 - Convenio Min.Salud Nac. - Obra;32 -  Afectados;0;1.232.876,71;1.232.876,71;0;1.232.876,71;0;0;1.232.876,71
Centro Salud No1 - Afectado;;;;;;;;;
35.1.04.17 - Convenio Ministerio de;32 -  Afectados;0;2.632.496,97;2.632.496,97;0;2.632.496,97;0;0;2.632.496,97
Agroindustria de la Nación - Afectado;;;;;;;;;
35.1.04.18 - Proyecto Equipamiento Escolar -;32 -  Afectados;1.000.000,00;-2.191,80;997.808,20;0;997.808,20;0;0;997.808,20
35.1.04.19 - Prog. de Ingreso Social con Trabajo;32 -  Afectados;0;1.682.137,64;1.682.137,64;0;1.682.137,64;0;0;1.682.137,64
#�NOMBRE?;;;;;;;;;
35.1.04.22 - Programa Nacional de Integración;32 -  Afectados;0;1.730.070,35;1.730.070,35;0;1.730.070,35;0;0;1.730.070,35
Sociocomunitaria - Afectado;;;;;;;;;
35.1.04.23 - Programa Federal de Emergencia;32 -  Afectados;0;438.000,00;438.000,00;0;438.000,00;0;0;438.000,00
Habitacional - Afectado;;;;;;;;;
35.1.04.25 - Programa de Mejoramiento de;32 -  Afectados;0;60.328,00;60.328,00;0;60.328,00;0;0;60.328,00
Barrios PRO.ME.BA - Afectado;;;;;;;;;
35.1.04.26 - Plan Nacional Manos a la Obra -;32 -  Afectados;0;1.966.918,28;1.966.918,28;0;1.966.918,28;0;0;1.966.918,28
35.1.04.27 - Prog.Créd.Arg. Del Bicentenario -;32 -  Afectados;0;445.007,19;445.007,19;0;445.007,19;0;0;445.007,19
Obras de Infraest - Afectado;;;;;;;;;
35.1.04.39 - Programa de Mejoramiento de;32 -  Afectados;0;262.154,86;262.154,86;0;262.154,86;0;0;262.154,86
Barrios IV - Afectado;;;;;;;;;
35.1.04.47 - Programa Argentina Hace II -;32 -  Afectados;0;48.509,86 48.509,86;;0;48.509,86;0;0;48.509,86
35.1.04.48 - Programa de asistencia por;32 -  Afectados;80.000.000,00;0,00 80.000.000,00;;0;80.000.000,00;0;0;80.000.000,00
situaciones de emergencias climáticas y catást.;;;;;;;;;
nat. o accid. - Afectado;;;;;;;;;
35.1.04.49 - Conv. Obras polideportivos;32 -  Afectados;0;4.761.335,85 4.761.335,85;;0;4.761.335,85;0;0;4.761.335,85
barriales - Afectado;;;;;;;;;
35.1.04.50 - Programa de Asistencia para la;32 -  Afectados;0;3.537.482,08 3.537.482,08;;0;3.537.482,08;0;0;3.537.482,08
Mejora de los Gobiernos Locales Municipios de;;;;;;;;;
Pié - Afectado;;;;;;;;;
35.1.04.51 - Programa de Infraestructura de;32 -  Afectados;0;22.494.359,83 22.494.359,83;;0;22.494.359,83;0;0;22.494.359,83
Centros de Desarrollo Infantil - Afectado;;;;;;;;;
Total De Caja y Bancos - Afect.Nacional;;232.500.000,00;66.544.589,70 299.044.589,70;;0;299.044.589,70;0;0;299.044.589,70
35.1.05.00 - De Caja y Bancos - Afect.Otros;;;;;;;;;
Orígenes;;;;;;;;;
35.1.05.01 - Donación COVID ́19 - Afectado;42 -  Afectados;0;500.890,00 500.890,00;;0;500.890,00;0;0;500.890,00
Total De Caja y Bancos - Afect.Otros Orígenes;;0;500.890,00 500.890,00;;0;500.890,00;0;0;500.890,00
Total De disponibilidades;;1.365.500.000,00;617.350.246,24 1.982.850.246,24;;0;1.982.850.246,24;0;0;1.982.850.246,24
Total Disminución de otros activos financieros;;1.365.500.000,00;617.350.246,24 1.982.850.246,24;;0;1.982.850.246,24;0;0;1.982.850.246,24
38.0.00.00 - Incremento de otros pasivos;;;;;;;;;
38.1.00.00 - De cuentas a pagar comerciales;;;;;;;;;
38.1.01.00 - De cuentas a pagar comerciales a;11 -  De libre disponibilidad;1.064.000.000,00;0,00 1.064.000.000,00;;0;1.064.000.000,00;0;0;1.064.000.000,00
corto plazo;;;;;;;;;
38.1.03.00 - De cuentas a pagar comerciales a;22 -  Afectados;133.000.000,00;0,00 133.000.000,00;;0;133.000.000,00;0;0;133.000.000,00
corto plazo - Afectada;;;;;;;;;
Total De cuentas a pagar comerciales;;1.197.000.000,00;0,00 1.197.000.000,00;;0;1.197.000.000,00;0;0;1.197.000.000,00
Total Incremento de otros pasivos;;1.197.000.000,00;0,00 1.197.000.000,00;;0;1.197.000.000,00;0;0;1.197.000.000,00
Total Jurisdicción Secretaría de Economía y Hacienda;35.719.200.000,00;6.962.773.319,9142.681.973.319,9137.275.570.808,73;5.406.402.511,1387.275.570.808,73;0;5.406.402.511,18;;;;
