CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,61, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,62, ,ELECTORES                                                                                           ,350
2,50,364,62, ,VOTANTES                                                                                            ,282
2,50,364,62, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,62, ,VOTOS BLANCOS                                                                                       ,27
2,50,364,62, ,VOTOS NULOS                                                                                         ,0
2,50,364,62, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,62, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,364,62, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,364,62, ,CAMBIEMOS BUENOS AIRES                                                                              ,124
2,50,364,62, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,62, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,63, ,ELECTORES                                                                                           ,350
2,50,364,63, ,VOTANTES                                                                                            ,264
2,50,364,63, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,63, ,VOTOS BLANCOS                                                                                       ,24
2,50,364,63, ,VOTOS NULOS                                                                                         ,1
2,50,364,63, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,63, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,63, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,63, ,CAMBIEMOS BUENOS AIRES                                                                              ,90
2,50,364,63, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,63, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,364,64, ,ELECTORES                                                                                           ,350
2,50,364,64, ,VOTANTES                                                                                            ,272
2,50,364,64, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,64, ,VOTOS BLANCOS                                                                                       ,39
2,50,364,64, ,VOTOS NULOS                                                                                         ,3
2,50,364,64, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,64, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,93
2,50,364,64, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,64, ,CAMBIEMOS BUENOS AIRES                                                                              ,76
2,50,364,64, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,64, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,364,65, ,ELECTORES                                                                                           ,350
2,50,364,65, ,VOTANTES                                                                                            ,274
2,50,364,65, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,65, ,VOTOS BLANCOS                                                                                       ,32
2,50,364,65, ,VOTOS NULOS                                                                                         ,2
2,50,364,65, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,65, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,364,65, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,65, ,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,364,65, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,65, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,364,66, ,ELECTORES                                                                                           ,350
2,50,364,66, ,VOTANTES                                                                                            ,269
2,50,364,66, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,66, ,VOTOS BLANCOS                                                                                       ,29
2,50,364,66, ,VOTOS NULOS                                                                                         ,1
2,50,364,66, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,66, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,364,66, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,66, ,CAMBIEMOS BUENOS AIRES                                                                              ,115
2,50,364,66, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,66, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,67, ,ELECTORES                                                                                           ,351
2,50,364,67, ,VOTANTES                                                                                            ,261
2,50,364,67, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,67, ,VOTOS BLANCOS                                                                                       ,29
2,50,364,67, ,VOTOS NULOS                                                                                         ,7
2,50,364,67, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,67, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,90
2,50,364,67, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,67, ,CAMBIEMOS BUENOS AIRES                                                                              ,80
2,50,364,67, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,67, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,68, ,ELECTORES                                                                                           ,350
2,50,364,68, ,VOTANTES                                                                                            ,272
2,50,364,68, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,68, ,VOTOS BLANCOS                                                                                       ,26
2,50,364,68, ,VOTOS NULOS                                                                                         ,0
2,50,364,68, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,68, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,101
2,50,364,68, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,364,68, ,CAMBIEMOS BUENOS AIRES                                                                              ,71
2,50,364,68, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,68, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,364,69, ,ELECTORES                                                                                           ,349
2,50,364,69, ,VOTANTES                                                                                            ,265
2,50,364,69, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,69, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,69, ,VOTOS NULOS                                                                                         ,4
2,50,364,69, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,69, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,364,69, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,69, ,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,364,69, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,69, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,364,70, ,ELECTORES                                                                                           ,349
2,50,364,70, ,VOTANTES                                                                                            ,276
2,50,364,70, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,70, ,VOTOS BLANCOS                                                                                       ,29
2,50,364,70, ,VOTOS NULOS                                                                                         ,6
2,50,364,70, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,70, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,70, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,70, ,CAMBIEMOS BUENOS AIRES                                                                              ,89
2,50,364,70, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,70, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,364,71, ,ELECTORES                                                                                           ,350
2,50,364,71, ,VOTANTES                                                                                            ,280
2,50,364,71, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,71, ,VOTOS BLANCOS                                                                                       ,34
2,50,364,71, ,VOTOS NULOS                                                                                         ,0
2,50,364,71, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,71, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,104
2,50,364,71, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,71, ,CAMBIEMOS BUENOS AIRES                                                                              ,89
2,50,364,71, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,71, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,73, ,ELECTORES                                                                                           ,350
2,50,364,73, ,VOTANTES                                                                                            ,281
2,50,364,73, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,73, ,VOTOS BLANCOS                                                                                       ,22
2,50,364,73, ,VOTOS NULOS                                                                                         ,0
2,50,364,73, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,73, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,364,73, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,73, ,CAMBIEMOS BUENOS AIRES                                                                              ,100
2,50,364,73, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,73, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,364,74, ,ELECTORES                                                                                           ,351
2,50,364,74, ,VOTANTES                                                                                            ,283
2,50,364,74, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,74, ,VOTOS BLANCOS                                                                                       ,35
2,50,364,74, ,VOTOS NULOS                                                                                         ,4
2,50,364,74, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,74, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,364,74, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,74, ,CAMBIEMOS BUENOS AIRES                                                                              ,57
2,50,364,74, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,74, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,68
2,50,364,75, ,ELECTORES                                                                                           ,348
2,50,364,75, ,VOTANTES                                                                                            ,268
2,50,364,75, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,75, ,VOTOS BLANCOS                                                                                       ,42
2,50,364,75, ,VOTOS NULOS                                                                                         ,1
2,50,364,75, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,75, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,364,75, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,75, ,CAMBIEMOS BUENOS AIRES                                                                              ,75
2,50,364,75, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,75, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,364,76, ,ELECTORES                                                                                           ,350
2,50,364,76, ,VOTANTES                                                                                            ,264
2,50,364,76, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,76, ,VOTOS BLANCOS                                                                                       ,21
2,50,364,76, ,VOTOS NULOS                                                                                         ,3
2,50,364,76, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,76, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,364,76, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,364,76, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,364,76, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,76, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,77, ,ELECTORES                                                                                           ,350
2,50,364,77, ,VOTANTES                                                                                            ,265
2,50,364,77, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,77, ,VOTOS BLANCOS                                                                                       ,35
2,50,364,77, ,VOTOS NULOS                                                                                         ,0
2,50,364,77, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,77, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,364,77, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,77, ,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,364,77, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,77, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,364,78, ,ELECTORES                                                                                           ,350
2,50,364,78, ,VOTANTES                                                                                            ,277
2,50,364,78, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,78, ,VOTOS BLANCOS                                                                                       ,21
2,50,364,78, ,VOTOS NULOS                                                                                         ,8
2,50,364,78, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,78, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,364,78, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,78, ,CAMBIEMOS BUENOS AIRES                                                                              ,107
2,50,364,78, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,78, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,364,79, ,ELECTORES                                                                                           ,349
2,50,364,79, ,VOTANTES                                                                                            ,272
2,50,364,79, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,79, ,VOTOS BLANCOS                                                                                       ,38
2,50,364,79, ,VOTOS NULOS                                                                                         ,6
2,50,364,79, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,79, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,364,79, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,79, ,CAMBIEMOS BUENOS AIRES                                                                              ,80
2,50,364,79, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,79, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,364,80, ,ELECTORES                                                                                           ,351
2,50,364,80, ,VOTANTES                                                                                            ,283
2,50,364,80, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,80, ,VOTOS BLANCOS                                                                                       ,34
2,50,364,80, ,VOTOS NULOS                                                                                         ,0
2,50,364,80, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,80, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,126
2,50,364,80, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,80, ,CAMBIEMOS BUENOS AIRES                                                                              ,70
2,50,364,80, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,80, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,364,81, ,ELECTORES                                                                                           ,350
2,50,364,81, ,VOTANTES                                                                                            ,274
2,50,364,81, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,81, ,VOTOS BLANCOS                                                                                       ,77
2,50,364,81, ,VOTOS NULOS                                                                                         ,0
2,50,364,81, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,81, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,119
2,50,364,81, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,81, ,CAMBIEMOS BUENOS AIRES                                                                              ,26
2,50,364,81, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,81, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,82, ,ELECTORES                                                                                           ,349
2,50,364,82, ,VOTANTES                                                                                            ,276
2,50,364,82, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,82, ,VOTOS BLANCOS                                                                                       ,40
2,50,364,82, ,VOTOS NULOS                                                                                         ,1
2,50,364,82, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,82, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,364,82, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,364,82, ,CAMBIEMOS BUENOS AIRES                                                                              ,100
2,50,364,82, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,82, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,83, ,ELECTORES                                                                                           ,348
2,50,364,83, ,VOTANTES                                                                                            ,283
2,50,364,83, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,83, ,VOTOS BLANCOS                                                                                       ,33
2,50,364,83, ,VOTOS NULOS                                                                                         ,3
2,50,364,83, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,83, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,364,83, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,83, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,364,83, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,83, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,84, ,ELECTORES                                                                                           ,349
2,50,364,84, ,VOTANTES                                                                                            ,272
2,50,364,84, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,84, ,VOTOS BLANCOS                                                                                       ,34
2,50,364,84, ,VOTOS NULOS                                                                                         ,5
2,50,364,84, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,84, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,364,84, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,84, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,364,84, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,84, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,85, ,ELECTORES                                                                                           ,348
2,50,364,85, ,VOTANTES                                                                                            ,270
2,50,364,85, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,85, ,VOTOS BLANCOS                                                                                       ,35
2,50,364,85, ,VOTOS NULOS                                                                                         ,6
2,50,364,85, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,85, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,364,85, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,85, ,CAMBIEMOS BUENOS AIRES                                                                              ,92
2,50,364,85, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,85, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,86, ,ELECTORES                                                                                           ,348
2,50,364,86, ,VOTANTES                                                                                            ,275
2,50,364,86, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,86, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,86, ,VOTOS NULOS                                                                                         ,5
2,50,364,86, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,86, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,86, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,364,86, ,CAMBIEMOS BUENOS AIRES                                                                              ,97
2,50,364,86, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,86, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,62
2,50,364,88, ,ELECTORES                                                                                           ,349
2,50,364,88, ,VOTANTES                                                                                            ,255
2,50,364,88, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,88, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,88, ,VOTOS NULOS                                                                                         ,11
2,50,364,88, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,88, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,364,88, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,88, ,CAMBIEMOS BUENOS AIRES                                                                              ,8
2,50,364,88, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,88, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,89, ,ELECTORES                                                                                           ,349
2,50,364,89, ,VOTANTES                                                                                            ,270
2,50,364,89, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,89, ,VOTOS BLANCOS                                                                                       ,42
2,50,364,89, ,VOTOS NULOS                                                                                         ,0
2,50,364,89, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,89, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,364,89, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,89, ,CAMBIEMOS BUENOS AIRES                                                                              ,64
2,50,364,89, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,89, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,364,90, ,ELECTORES                                                                                           ,350
2,50,364,90, ,VOTANTES                                                                                            ,272
2,50,364,90, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,90, ,VOTOS BLANCOS                                                                                       ,37
2,50,364,90, ,VOTOS NULOS                                                                                         ,0
2,50,364,90, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,90, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,102
2,50,364,90, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,90, ,CAMBIEMOS BUENOS AIRES                                                                              ,45
2,50,364,90, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,90, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,65
2,50,364,91, ,ELECTORES                                                                                           ,350
2,50,364,91, ,VOTANTES                                                                                            ,271
2,50,364,91, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,91, ,VOTOS BLANCOS                                                                                       ,36
2,50,364,91, ,VOTOS NULOS                                                                                         ,0
2,50,364,91, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,91, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,364,91, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,364,91, ,CAMBIEMOS BUENOS AIRES                                                                              ,92
2,50,364,91, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,91, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,92, ,ELECTORES                                                                                           ,350
2,50,364,92, ,VOTANTES                                                                                            ,279
2,50,364,92, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,92, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,92, ,VOTOS NULOS                                                                                         ,6
2,50,364,92, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,92, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,364,92, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,92, ,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,364,92, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,92, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,93, ,ELECTORES                                                                                           ,349
2,50,364,93, ,VOTANTES                                                                                            ,273
2,50,364,93, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,93, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,93, ,VOTOS NULOS                                                                                         ,0
2,50,364,93, ,VOTOS RECURRIDOS                                                                                    ,3
2,50,364,93, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,93, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,364,93, ,CAMBIEMOS BUENOS AIRES                                                                              ,79
2,50,364,93, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,93, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,364,94, ,ELECTORES                                                                                           ,349
2,50,364,94, ,VOTANTES                                                                                            ,284
2,50,364,94, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,94, ,VOTOS BLANCOS                                                                                       ,43
2,50,364,94, ,VOTOS NULOS                                                                                         ,0
2,50,364,94, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,94, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,364,94, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,94, ,CAMBIEMOS BUENOS AIRES                                                                              ,97
2,50,364,94, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,94, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,364,95, ,ELECTORES                                                                                           ,350
2,50,364,95, ,VOTANTES                                                                                            ,265
2,50,364,95, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,95, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,95, ,VOTOS NULOS                                                                                         ,39
2,50,364,95, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,95, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,95, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,95, ,CAMBIEMOS BUENOS AIRES                                                                              ,84
2,50,364,95, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,95, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,364,96, ,ELECTORES                                                                                           ,350
2,50,364,96, ,VOTANTES                                                                                            ,261
2,50,364,96, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,96, ,VOTOS BLANCOS                                                                                       ,16
2,50,364,96, ,VOTOS NULOS                                                                                         ,0
2,50,364,96, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,96, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,364,96, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,96, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,364,96, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,364,96, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,61
2,50,364,97, ,ELECTORES                                                                                           ,350
2,50,364,97, ,VOTANTES                                                                                            ,284
2,50,364,97, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,97, ,VOTOS BLANCOS                                                                                       ,32
2,50,364,97, ,VOTOS NULOS                                                                                         ,6
2,50,364,97, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,97, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,364,97, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,97, ,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,364,97, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,97, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,364,98, ,ELECTORES                                                                                           ,349
2,50,364,98, ,VOTANTES                                                                                            ,260
2,50,364,98, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,98, ,VOTOS BLANCOS                                                                                       ,31
