CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,365,412, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,412, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,365,412, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,412, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,58
2,50,365,413, ,ELECTORES                                                                                           ,350
2,50,365,413, ,VOTANTES                                                                                            ,262
2,50,365,413, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,413, ,VOTOS BLANCOS                                                                                       ,14
2,50,365,413, ,VOTOS NULOS                                                                                         ,0
2,50,365,413, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,413, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,106
2,50,365,413, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,413, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,413, ,ALIANZA CAMBIEMOS                                                                                   ,55
2,50,365,413, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,413, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,72
2,50,365,414, ,ELECTORES                                                                                           ,350
2,50,365,414, ,VOTANTES                                                                                            ,274
2,50,365,414, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,414, ,VOTOS BLANCOS                                                                                       ,12
2,50,365,414, ,VOTOS NULOS                                                                                         ,0
2,50,365,414, ,VOTOS RECURRIDOS                                                                                    ,2
2,50,365,414, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,113
2,50,365,414, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,414, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,414, ,ALIANZA CAMBIEMOS                                                                                   ,77
2,50,365,414, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,414, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,365,415, ,ELECTORES                                                                                           ,349
2,50,365,415, ,VOTANTES                                                                                            ,280
2,50,365,415, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,415, ,VOTOS BLANCOS                                                                                       ,4
2,50,365,415, ,VOTOS NULOS                                                                                         ,4
2,50,365,415, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,415, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,122
2,50,365,415, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,415, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,415, ,ALIANZA CAMBIEMOS                                                                                   ,72
2,50,365,415, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,415, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,67
2,50,365,416, ,ELECTORES                                                                                           ,350
2,50,365,416, ,VOTANTES                                                                                            ,275
2,50,365,416, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,416, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,416, ,VOTOS NULOS                                                                                         ,6
2,50,365,416, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,416, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,365,416, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,416, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,416, ,ALIANZA CAMBIEMOS                                                                                   ,107
2,50,365,416, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,416, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,365,417, ,ELECTORES                                                                                           ,350
2,50,365,417, ,VOTANTES                                                                                            ,269
2,50,365,417, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,417, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,417, ,VOTOS NULOS                                                                                         ,2
2,50,365,417, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,417, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,417, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,417, ,ALIANZA COMPROMISO FEDERAL                                                                          ,8
2,50,365,417, ,ALIANZA CAMBIEMOS                                                                                   ,95
2,50,365,417, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,417, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,365,418, ,ELECTORES                                                                                           ,350
2,50,365,418, ,VOTANTES                                                                                            ,285
2,50,365,418, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,418, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,418, ,VOTOS NULOS                                                                                         ,5
2,50,365,418, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,418, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,97
2,50,365,418, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,418, ,ALIANZA COMPROMISO FEDERAL                                                                          ,8
2,50,365,418, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,365,418, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,418, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,419, ,ELECTORES                                                                                           ,351
2,50,365,419, ,VOTANTES                                                                                            ,270
2,50,365,419, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,419, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,419, ,VOTOS NULOS                                                                                         ,4
2,50,365,419, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,419, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,365,419, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,419, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,365,419, ,ALIANZA CAMBIEMOS                                                                                   ,77
2,50,365,419, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,1
2,50,365,419, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,365,420, ,ELECTORES                                                                                           ,350
2,50,365,420, ,VOTANTES                                                                                            ,286
2,50,365,420, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,420, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,420, ,VOTOS NULOS                                                                                         ,0
2,50,365,420, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,420, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,420, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,420, ,ALIANZA COMPROMISO FEDERAL                                                                          ,7
2,50,365,420, ,ALIANZA CAMBIEMOS                                                                                   ,108
2,50,365,420, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,420, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,62
2,50,365,421, ,ELECTORES                                                                                           ,349
2,50,365,421, ,VOTANTES                                                                                            ,264
2,50,365,421, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,421, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,421, ,VOTOS NULOS                                                                                         ,6
2,50,365,421, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,421, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,365,421, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,421, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,421, ,ALIANZA CAMBIEMOS                                                                                   ,106
2,50,365,421, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,421, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,61
2,50,365,422, ,ELECTORES                                                                                           ,350
2,50,365,422, ,VOTANTES                                                                                            ,270
2,50,365,422, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,422, ,VOTOS BLANCOS                                                                                       ,1
2,50,365,422, ,VOTOS NULOS                                                                                         ,10
2,50,365,422, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,422, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,365,422, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,422, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,422, ,ALIANZA CAMBIEMOS                                                                                   ,95
2,50,365,422, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,422, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,76
2,50,365,423, ,ELECTORES                                                                                           ,352
2,50,365,423, ,VOTANTES                                                                                            ,289
2,50,365,423, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,423, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,423, ,VOTOS NULOS                                                                                         ,2
2,50,365,423, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,423, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,111
2,50,365,423, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,423, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,423, ,ALIANZA CAMBIEMOS                                                                                   ,103
2,50,365,423, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,423, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,424, ,ELECTORES                                                                                           ,350
2,50,365,424, ,VOTANTES                                                                                            ,286
2,50,365,424, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,424, ,VOTOS BLANCOS                                                                                       ,3
2,50,365,424, ,VOTOS NULOS                                                                                         ,6
2,50,365,424, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,424, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,105
2,50,365,424, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,424, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,424, ,ALIANZA CAMBIEMOS                                                                                   ,81
2,50,365,424, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,365,424, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,63
2,50,365,425, ,ELECTORES                                                                                           ,350
2,50,365,425, ,VOTANTES                                                                                            ,289
2,50,365,425, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,425, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,425, ,VOTOS NULOS                                                                                         ,3
2,50,365,425, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,425, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,425, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,425, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,425, ,ALIANZA CAMBIEMOS                                                                                   ,108
2,50,365,425, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,425, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,64
2,50,365,426, ,ELECTORES                                                                                           ,347
2,50,365,426, ,VOTANTES                                                                                            ,290
2,50,365,426, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,426, ,VOTOS BLANCOS                                                                                       ,9
2,50,365,426, ,VOTOS NULOS                                                                                         ,2
2,50,365,426, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,426, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,108
2,50,365,426, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,426, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,426, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,365,426, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,426, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,365,427, ,ELECTORES                                                                                           ,350
2,50,365,427, ,VOTANTES                                                                                            ,0
2,50,365,427, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,427, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,427, ,VOTOS NULOS                                                                                         ,0
2,50,365,427, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,427, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,0
2,50,365,427, ,ALIANZA PROGRESISTAS                                                                                ,0
2,50,365,427, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,365,427, ,ALIANZA CAMBIEMOS                                                                                   ,0
2,50,365,427, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,365,427, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,365,428, ,ELECTORES                                                                                           ,350
2,50,365,428, ,VOTANTES                                                                                            ,297
2,50,365,428, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,428, ,VOTOS BLANCOS                                                                                       ,13
2,50,365,428, ,VOTOS NULOS                                                                                         ,4
2,50,365,428, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,428, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,365,428, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,365,428, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,428, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,365,428, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,365,428, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,60
2,50,365,429, ,ELECTORES                                                                                           ,350
2,50,365,429, ,VOTANTES                                                                                            ,278
2,50,365,429, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,429, ,VOTOS BLANCOS                                                                                       ,11
2,50,365,429, ,VOTOS NULOS                                                                                         ,2
2,50,365,429, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,429, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,365,429, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,365,429, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,429, ,ALIANZA CAMBIEMOS                                                                                   ,96
2,50,365,429, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,429, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,365,430, ,ELECTORES                                                                                           ,351
2,50,365,430, ,VOTANTES                                                                                            ,270
2,50,365,430, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,430, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,430, ,VOTOS NULOS                                                                                         ,4
2,50,365,430, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,430, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,106
2,50,365,430, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,430, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,430, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,365,430, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,430, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,58
2,50,365,431, ,ELECTORES                                                                                           ,350
2,50,365,431, ,VOTANTES                                                                                            ,285
2,50,365,431, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,431, ,VOTOS BLANCOS                                                                                       ,12
2,50,365,431, ,VOTOS NULOS                                                                                         ,6
2,50,365,431, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,431, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,365,431, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,431, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,431, ,ALIANZA CAMBIEMOS                                                                                   ,71
2,50,365,431, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,431, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,63
2,50,365,433, ,ELECTORES                                                                                           ,350
2,50,365,433, ,VOTANTES                                                                                            ,286
2,50,365,433, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,433, ,VOTOS BLANCOS                                                                                       ,2
2,50,365,433, ,VOTOS NULOS                                                                                         ,3
2,50,365,433, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,433, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,108
2,50,365,433, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,433, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,365,433, ,ALIANZA CAMBIEMOS                                                                                   ,86
2,50,365,433, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,433, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,67
2,50,365,434, ,ELECTORES                                                                                           ,349
2,50,365,434, ,VOTANTES                                                                                            ,286
2,50,365,434, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,434, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,434, ,VOTOS NULOS                                                                                         ,1
2,50,365,434, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,434, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,365,434, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,434, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,365,434, ,ALIANZA CAMBIEMOS                                                                                   ,62
2,50,365,434, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,434, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,365,435, ,ELECTORES                                                                                           ,350
2,50,365,435, ,VOTANTES                                                                                            ,284
2,50,365,435, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,435, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,435, ,VOTOS NULOS                                                                                         ,5
2,50,365,435, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,435, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,365,435, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,435, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,435, ,ALIANZA CAMBIEMOS                                                                                   ,98
2,50,365,435, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,435, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,60
2,50,365,436, ,ELECTORES                                                                                           ,350
2,50,365,436, ,VOTANTES                                                                                            ,264
2,50,365,436, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,436, ,VOTOS BLANCOS                                                                                       ,8
2,50,365,436, ,VOTOS NULOS                                                                                         ,0
2,50,365,436, ,VOTOS RECURRIDOS                                                                                    ,4
2,50,365,436, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,97
2,50,365,436, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,436, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,436, ,ALIANZA CAMBIEMOS                                                                                   ,78
2,50,365,436, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,436, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,61
2,50,365,437, ,ELECTORES                                                                                           ,350
2,50,365,437, ,VOTANTES                                                                                            ,284
2,50,365,437, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,437, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,437, ,VOTOS NULOS                                                                                         ,4
2,50,365,437, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,437, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,365,437, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,437, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,437, ,ALIANZA CAMBIEMOS                                                                                   ,82
2,50,365,437, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,437, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,63
2,50,365,438, ,ELECTORES                                                                                           ,350
2,50,365,438, ,VOTANTES                                                                                            ,274
2,50,365,438, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,438, ,VOTOS BLANCOS                                                                                       ,5
2,50,365,438, ,VOTOS NULOS                                                                                         ,0
2,50,365,438, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,438, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,124
2,50,365,438, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,438, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,365,438, ,ALIANZA CAMBIEMOS                                                                                   ,87
2,50,365,438, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,438, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,365,439, ,ELECTORES                                                                                           ,349
2,50,365,439, ,VOTANTES                                                                                            ,267
2,50,365,439, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,439, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,439, ,VOTOS NULOS                                                                                         ,0
2,50,365,439, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,439, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,102
2,50,365,439, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,439, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,439, ,ALIANZA CAMBIEMOS                                                                                   ,92
2,50,365,439, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,439, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,365,440, ,ELECTORES                                                                                           ,350
2,50,365,440, ,VOTANTES                                                                                            ,268
2,50,365,440, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,440, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,440, ,VOTOS NULOS                                                                                         ,0
2,50,365,440, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,440, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,102
2,50,365,440, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,440, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,365,440, ,ALIANZA CAMBIEMOS                                                                                   ,92
2,50,365,440, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,440, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,365,442, ,ELECTORES                                                                                           ,350
2,50,365,442, ,VOTANTES                                                                                            ,0
2,50,365,442, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,442, ,VOTOS BLANCOS                                                                                       ,21
2,50,365,442, ,VOTOS NULOS                                                                                         ,0
2,50,365,442, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,442, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,111
2,50,365,442, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,442, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,442, ,ALIANZA CAMBIEMOS                                                                                   ,85
2,50,365,442, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,442, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,365,443, ,ELECTORES                                                                                           ,350
2,50,365,443, ,VOTANTES                                                                                            ,276
2,50,365,443, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,443, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,443, ,VOTOS NULOS                                                                                         ,0
2,50,365,443, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,443, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,120
2,50,365,443, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,443, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,365,443, ,ALIANZA CAMBIEMOS                                                                                   ,72
2,50,365,443, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,443, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,64
2,50,365,444, ,ELECTORES                                                                                           ,349
2,50,365,444, ,VOTANTES                                                                                            ,273
2,50,365,444, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,444, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,444, ,VOTOS NULOS                                                                                         ,0
2,50,365,444, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,444, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,82
2,50,365,444, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,444, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,365,444, ,ALIANZA CAMBIEMOS                                                                                   ,109
2,50,365,444, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,444, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,61
2,50,365,445, ,ELECTORES                                                                                           ,350
2,50,365,445, ,VOTANTES                                                                                            ,287
2,50,365,445, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,445, ,VOTOS BLANCOS                                                                                       ,7
2,50,365,445, ,VOTOS NULOS                                                                                         ,0
2,50,365,445, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,445, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,445, ,ALIANZA PROGRESISTAS                                                                                ,1
2,50,365,445, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,365,445, ,ALIANZA CAMBIEMOS                                                                                   ,109
2,50,365,445, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,365,445, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,75
2,50,365,446, ,ELECTORES                                                                                           ,350
