Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0365 ,0568,0,244,15,1,0,0,0,350
0365 ,0569,0,252,5,1,0,0,0,350
0365 ,0570,0,243,19,5,0,0,0,350
0365 ,0571,0,256,13,0,0,0,0,351
0365 ,0572,0,237,12,6,0,0,0,350
0365 ,0573,0,256,5,5,0,0,0,350
0365 ,0574,0,243,7,5,0,0,0,350
0365 ,0575,0,265,8,4,0,0,0,350
0365 ,0576,0,252,11,4,0,0,0,350
0365 ,0577,0,259,10,0,0,0,0,350
0365 ,0578,0,243,4,2,0,0,0,350
0365 ,0579,0,259,18,0,0,0,0,350
0365 ,0580,0,262,6,6,0,0,0,350
0365 ,0581,0,261,11,4,0,0,0,350
0365 ,0582,0,236,7,1,0,0,0,351
0365 ,0583,0,243,13,1,0,0,0,350
0365 ,0584,0,253,16,1,0,0,0,350
0365 ,0585,0,256,11,1,0,0,0,350
0365 ,0586,0,233,9,5,0,0,0,350
0365 ,0587,0,237,22,3,0,0,0,350
0365 ,0588,0,262,7,2,0,0,0,351
0365 ,0589,0,297,18,4,0,0,0,350
0365 ,0590,0,256,18,1,0,0,0,350
0365 ,0591,0,257,9,0,0,0,0,350
0365 ,0592,0,225,11,3,0,0,0,350
0365 ,0593,0,241,21,0,0,0,0,350
0365 ,0594,0,245,10,1,0,0,0,350
0365 ,0595,0,247,14,1,0,0,0,350
0365 ,0596,0,246,5,9,0,0,0,350
0365 ,0597,0,260,14,0,0,0,0,351
0365 ,0598,0,234,16,5,0,0,0,350
0365 ,0599,0,243,12,2,0,0,0,350
0365 ,0600,0,238,26,3,0,0,0,350
0365 ,0601,0,234,10,1,0,0,0,350
0365 ,0602,0,244,7,0,0,0,0,350
0365 ,0603,0,256,6,0,4,0,0,350
0365 ,0604,0,244,10,6,0,0,0,351
0365 ,0605,0,247,9,2,0,0,0,350
0365 ,0606,0,234,3,0,3,0,0,350
0365 ,0607,0,256,13,1,0,0,0,350
0365 ,0608,0,233,16,6,0,1,0,350
0365 ,0609,0,243,16,0,0,0,0,351
0365 ,0610,0,259,14,5,0,0,0,351
0365 ,0611,0,256,13,2,0,0,0,350
0365 ,0612,0,243,14,0,0,0,0,350
0365 ,0613,0,248,11,5,0,0,0,351
0365 ,0614,0,243,16,0,0,0,0,350
0365 ,0615,0,256,14,5,0,0,0,350
0365 ,0616,0,241,19,7,0,0,0,352
0365 ,0617,0,248,13,0,0,0,0,351
0365 ,0618,0,243,15,0,0,0,249,350
0365 ,0619,0,240,20,0,0,0,0,350
0365 ,0620,0,261,12,8,0,0,0,350
0365 ,0621,0,251,5,8,0,0,0,350
0365 ,0622,0,308,8,4,0,0,0,350
0365 ,0623,0,250,12,3,0,0,0,350
0365 ,0624,0,249,20,0,0,0,0,350
0365 ,0625,0,258,15,5,0,0,0,350
0365 ,0626,0,255,16,2,0,0,0,350
0365 ,0627,0,237,10,5,0,0,0,350
0365 ,0628,0,256,1,6,0,0,0,351
0365 ,0629,0,246,0,7,0,0,0,350
0365 ,0630,0,248,10,5,0,0,0,350
0365 ,0631,0,259,0,3,0,0,0,350
0365 ,0632,0,275,5,1,0,0,0,350
0365 ,0633,0,239,6,2,0,0,0,350
0365 ,0634,0,253,7,3,1,0,0,350
0365 ,0635,0,222,11,7,0,0,0,350
0365 ,0636,0,231,18,2,0,0,0,350
0365 ,0637,0,233,20,0,0,0,0,351
0365 ,0638,0,238,19,2,0,0,0,350
0365 ,0639,0,250,14,5,0,0,0,350
0365 ,0640,0,245,12,3,0,1,0,351
0365 ,0641,0,233,11,5,0,0,0,350
0365 ,0642,0,239,1,0,0,8,0,351
0365 ,0643,0,244,6,8,0,0,0,351
0365 ,0644,0,252,5,2,0,0,0,351
0365 ,0645,0,266,10,2,0,0,0,351
0365 ,0646,0,260,4,4,0,0,0,350
0365 ,0647,0,247,6,3,1,0,0,350
0365 ,0648,0,241,0,3,0,0,0,350
0365 ,0649,0,250,8,4,0,0,0,351
0365 ,0650,0,222,10,8,0,0,0,351
0365 ,0651,0,221,5,3,0,0,0,350
0365 ,0652,0,212,12,2,0,0,0,350
0365 ,0653,0,248,5,6,0,0,0,350
0365 ,0654,0,252,1,7,0,0,0,351
0365 ,0655,0,246,6,3,0,0,0,350
0365 ,0656,0,236,15,3,0,0,0,350
0365 ,0657,0,242,12,7,0,0,0,350
0365 ,0658,0,246,29,3,0,0,0,350
0365 ,0659,0,237,8,2,0,0,0,350
0365 ,0660,0,248,14,0,0,0,0,350
0365 ,0661,0,270,7,5,0,0,0,350
0365 ,0662,0,244,12,4,0,4,0,350
0365 ,0663,0,254,3,5,0,0,0,350
0365 ,0664,0,278,7,2,0,0,0,350
0365 ,0665,0,254,7,8,0,0,0,350
0365 ,0666,0,227,19,3,0,0,0,350
0365 ,0667,0,248,20,13,0,0,0,352
0365 ,0668,0,241,10,0,0,0,0,350
0365 ,0669,0,253,11,4,0,0,0,350
0365 ,0670,0,259,5,9,0,0,0,350
0365 ,0671,0,247,6,5,1,0,0,350
0365 ,0672,0,253,15,4,0,0,0,350
0365 ,0673,0,241,11,2,0,0,0,350
0365 ,0674,0,265,9,0,0,0,0,350
0365 ,0675,0,248,5,6,0,0,0,350
0365 ,0676,0,256,7,6,0,0,0,350
0365 ,0677,0,246,8,8,0,0,0,350
0365 ,0678,0,255,10,5,0,0,0,351
0365 ,0679,0,258,12,4,0,0,0,350
0365 ,0680,0,249,13,7,0,0,0,350
0365 ,0681,0,239,11,4,0,0,0,350
0365 ,0682,0,254,6,1,0,0,0,350
0365 ,0683,0,244,8,2,0,0,0,350
0365 ,0684,0,244,11,1,0,0,0,350
0365 ,0685,0,234,23,12,0,0,0,350
0365 ,0686,0,254,5,4,0,0,0,350
0365 ,0687,0,261,6,6,0,0,0,351
0365 ,0688,0,239,17,1,0,0,0,350
0365 ,0689,0,254,9,4,0,0,0,350
0365 ,0690,0,234,13,1,0,0,0,350
0365 ,0691,0,253,11,4,0,0,0,351
0365 ,0692,0,255,8,6,0,0,0,350
0365 ,0693,0,258,12,7,0,0,0,350
0365 ,0694,0,260,6,5,0,0,0,351
0365 ,0695,0,253,8,1,0,0,0,350
0365 ,0696,0,246,23,2,0,0,0,350
0365 ,0697,0,261,6,3,0,0,0,350
0365 ,0698,0,247,9,1,0,0,0,350
0365 ,0699,0,264,2,5,0,0,0,350
0365 ,0700,0,256,5,4,1,0,0,352
0365 ,0701,0,262,12,4,0,0,0,350
0365 ,0702,0,249,6,4,0,0,0,350
0365 ,0703,0,248,9,3,0,0,0,350
0365 ,0704,0,246,12,0,0,0,0,351
0365 ,0705,0,253,15,2,0,0,0,350
0365 ,0706,0,258,4,5,0,0,0,350
0365 ,0707,0,275,5,0,0,0,0,351
0365 ,0708,0,240,6,3,0,1,0,350
0365 ,0709,0,246,9,5,0,0,0,350
0365 ,0710,0,263,14,6,0,1,0,351
0365 ,0711,0,263,5,3,0,0,0,351
0365 ,0712,0,250,6,5,1,0,0,350
0365 ,0713,0,253,9,7,0,0,0,349
0365 ,0714,0,255,19,3,0,0,0,350
0365 ,0715,0,241,9,4,0,0,0,350
0365 ,0716,0,257,7,4,0,1,0,350
0365 ,0717,0,166,8,0,0,0,0,241
0365 ,9011,1,86,5,0,0,0,0,428
0365 ,9012,1,66,1,0,0,3,0,428
0365 ,9013,1,97,5,0,0,0,0,428
0365 ,9014,1,99,6,0,0,0,0,428
0365 ,9015,1,56,4,0,0,0,0,428
0365 ,9016,1,80,6,0,0,0,0,428
0365 ,9017,1,99,25,0,0,0,0,422
0366 ,0718,0,248,9,3,0,0,0,350
0366 ,0719,0,246,4,3,0,0,0,350
0366 ,0720,0,237,10,1,0,0,0,350
0366 ,0721,0,256,5,1,0,0,0,351
0366 ,0722,0,266,2,1,0,0,0,350
0366 ,0723,0,237,5,2,0,0,0,350
0366 ,0724,0,236,2,5,0,0,0,350
0366 ,0725,0,231,7,2,0,0,0,350
0366 ,0726,0,247,5,0,0,0,0,350
0366 ,0727,0,243,13,4,0,0,0,350
0366 ,0728,0,271,5,1,0,0,0,350
0366 ,0729,0,266,3,1,0,0,0,350
0366 ,0730,0,242,6,1,0,0,0,350
0366 ,0731,0,248,10,2,0,0,0,350
0366 ,0732,0,238,3,2,0,0,0,351
0366 ,0733,0,259,11,3,0,0,0,354
0366 ,0734,0,234,10,3,0,0,0,350
0366 ,0735,0,244,5,7,0,0,0,350
0366 ,0736,0,243,9,0,0,0,0,351
0366 ,0737,0,260,4,4,0,0,0,350
0366 ,0738,0,260,6,1,0,0,0,350
0366 ,0739,0,239,5,0,0,0,0,350
0366 ,0740,0,233,8,6,0,0,0,350
0366 ,0741,0,258,4,3,0,0,0,350
0366 ,0742,0,239,7,0,0,2,0,350
0366 ,0743,0,241,7,7,0,0,0,350
0366 ,0744,0,220,11,3,0,0,0,350
0366 ,0745,0,230,4,2,0,0,0,350
0366 ,0746,0,232,9,7,0,0,0,350
0366 ,0747,0,245,7,2,0,0,0,350
0366 ,0748,0,257,6,2,0,0,0,351
0366 ,0749,0,254,4,3,0,0,0,350
0366 ,0750,0,243,15,2,0,0,0,350
0366 ,0751,0,244,9,0,0,0,0,350
0366 ,0752,0,246,8,1,0,0,0,350
0366 ,0753,0,260,11,0,0,0,0,350
0366 ,0754,0,249,3,2,0,0,0,350
0366 ,0755,0,258,0,3,0,0,0,350
0366 ,0756,0,254,7,2,0,0,0,350
0366 ,0757,0,235,9,3,0,0,0,350
0366 ,0758,0,262,2,6,0,0,0,350
0366 ,0759,0,246,5,3,0,0,0,351
0366 ,0760,0,256,2,3,0,0,0,350
0366 ,0761,0,235,15,4,0,0,0,350
0366 ,0762,0,246,9,1,0,0,0,350
0366 ,0763,0,261,2,0,0,0,0,350
0366 ,0764,0,236,9,0,0,0,0,350
0366 ,0765,0,240,14,2,0,0,0,350
0366 ,0766,0,243,8,2,0,0,0,350
0366 ,0767,0,229,4,3,0,0,0,350
0366 ,0768,0,231,4,0,0,1,0,350
0366 ,0769,0,234,4,1,0,0,0,350
0366 ,0770,0,220,14,2,0,0,0,350
0366 ,0771,0,241,10,4,0,0,0,351
0366 ,0772,0,234,5,2,0,0,0,350
0366 ,0773,0,252,8,0,0,0,0,350
0366 ,0774,0,248,1,1,0,0,0,350
0366 ,0775,0,216,4,2,0,0,0,350
0366 ,0776,0,242,10,2,0,0,0,352
0366 ,0777,0,260,7,2,0,0,0,351
0366 ,0778,0,224,11,0,0,0,0,351
0366 ,0779,0,246,6,2,0,0,0,350
0366 ,0780,0,237,5,5,0,0,0,351
0366 ,0781,0,250,7,2,0,1,0,350
0366 ,0782,0,243,8,2,0,0,0,351
0366 ,0783,0,267,5,1,0,0,0,352
0366 ,0784,0,252,11,0,0,0,0,350
0366 ,0785,0,258,5,2,1,0,0,350
0366 ,0786,0,245,7,5,0,0,0,350
0366 ,0787,0,261,14,4,0,0,0,350
0366 ,0788,0,234,14,2,0,0,0,350
0366 ,0789,0,251,10,3,0,0,0,351
0366 ,0790,0,264,2,0,0,1,0,351
0366 ,0791,0,257,6,3,0,0,0,350
0366 ,0792,0,261,6,2,0,0,0,350
0366 ,0793,0,234,6,5,0,0,0,351
0366 ,0794,0,250,9,0,0,0,0,350
0366 ,0795,0,250,7,2,0,0,0,350
0366 ,0796,0,245,5,4,0,0,0,350
0366 ,0797,0,251,7,3,0,0,0,350
0366 ,0798,0,253,3,1,0,0,0,350
0366 ,0799,0,248,8,1,0,0,0,351
0366 ,0800,0,242,7,2,0,0,0,350
0366 ,0801,0,242,13,1,0,0,0,350
0366 ,0802,0,252,12,0,0,0,0,350
0366 ,0803,0,248,6,3,0,0,0,350
0366 ,0804,0,251,8,5,0,0,0,350
0366 ,0805,0,240,11,2,0,0,0,351
0366 ,0806,0,251,6,5,0,0,0,350
0366 ,0807,0,253,9,3,0,0,0,350
0366 ,0808,0,245,7,0,0,0,0,350
0366 ,0809,0,249,10,2,0,0,0,351
0366 ,0810,0,242,6,3,0,0,0,350
0366 ,0811,0,254,8,6,0,0,0,350
0366 ,0812,0,247,8,2,0,0,0,350
0366 ,0813,0,253,5,3,0,0,0,350
0366 ,0814,0,245,13,0,0,0,0,350
0366 ,0815,0,252,6,2,0,0,0,350
0366 ,0816,0,260,0,0,0,0,0,351
0366 ,0817,0,250,8,2,0,0,0,350
0366 ,0818,0,237,11,1,0,0,0,350
0366 ,0819,0,244,8,2,0,0,0,350
0366 ,0820,0,254,7,5,0,0,0,351
0366 ,0821,0,136,2,2,0,0,0,350
0366 ,0822,0,249,4,1,0,0,0,350
0366 ,0823,0,237,14,0,0,2,0,350
0366 ,0824,0,227,3,6,0,0,0,350
0366 ,0825,0,245,10,3,0,0,0,350
0366 ,0826,0,237,7,2,0,0,0,350
0366 ,0827,0,245,5,1,1,0,0,350
0366 ,0828,0,264,3,2,0,0,0,350
0366 ,0829,0,236,4,3,0,0,0,350
0366 ,0830,0,236,11,3,0,0,0,351
0366 ,0831,0,236,9,2,0,0,0,350
0366 ,0832,0,247,4,1,0,0,0,350
0366 ,0833,0,227,9,5,0,0,0,350
0366 ,0834,0,255,9,0,0,0,0,349
0366 ,0835,0,248,7,6,0,0,0,350
0366 ,0836,0,255,11,2,0,0,0,350
0366 ,0837,0,258,6,0,0,0,0,350
0366 ,0838,0,258,8,1,0,0,0,350
0366 ,0839,0,254,7,1,0,0,0,350
0366 ,0840,0,222,9,4,0,0,0,351
0366 ,0841,0,237,11,2,0,0,0,350
0366 ,0842,0,248,4,1,0,0,0,350
0366 ,0843,0,229,1,2,0,0,0,350
0366 ,0844,0,259,4,4,0,0,0,350
0366 ,0845,0,240,11,3,0,0,0,350
0366 ,0846,0,242,6,0,2,0,0,350
0366 ,0847,0,243,13,1,0,0,0,350
0366 ,0848,0,248,8,1,0,0,0,350
0366 ,0849,0,249,6,0,0,0,0,351
0366 ,0850,0,232,10,4,0,0,0,351
0366 ,0851,0,234,8,2,0,0,0,350
0366 ,0852,0,245,6,2,0,0,0,350
0366 ,0853,0,240,6,1,0,0,0,350
0366 ,0854,0,241,6,1,0,0,0,350
0366 ,0855,0,243,7,3,0,0,0,350
0366 ,0856,0,250,12,0,0,0,0,350
0366 ,0857,0,270,1,8,0,0,0,350
0366 ,0858,0,233,11,1,0,0,0,350
0366 ,0859,0,249,4,1,0,0,0,350
0366 ,0860,0,240,3,1,0,0,0,350
0366 ,0861,0,252,8,3,0,0,0,350
0366 ,0862,0,253,9,4,0,0,0,350
0366 ,0863,0,249,4,1,0,0,0,350
0366 ,0864,0,254,4,3,0,0,0,351
0366 ,0865,0,251,9,0,0,0,0,350
0366 ,0866,0,260,10,0,0,0,0,351
0366 ,0867,0,227,12,1,0,0,0,350
0366 ,0868,0,245,6,6,0,0,0,350
0366 ,0869,0,240,4,4,0,0,0,350
0366 ,0870,0,241,10,0,0,0,0,350
0366 ,0871,0,255,3,2,0,0,0,350
0366 ,0872,0,256,8,2,0,0,0,351
0366 ,0873,0,263,5,2,0,0,0,350
0366 ,0874,0,232,4,0,0,0,0,350
0366 ,0875,0,244,13,1,0,0,0,351
0366 ,0876,0,247,2,4,0,0,0,351
0366 ,0877,0,248,8,2,0,0,0,350
0366 ,0878,0,235,9,1,0,0,0,351
0366 ,0879,0,254,8,1,0,0,0,350
0366 ,0880,0,235,6,0,0,0,0,351
0366 ,0881,0,246,6,1,0,0,0,350
0366 ,0882,0,253,7,2,0,0,0,350
0366 ,0883,0,247,8,5,1,0,0,350
0366 ,0884,0,242,10,1,0,0,0,350
0366 ,0885,0,239,8,6,1,0,0,350
0366 ,0886,0,267,5,1,0,0,0,350
0366 ,0887,0,231,6,5,0,0,0,350
0366 ,0888,0,245,5,7,0,0,0,350
0366 ,0889,0,230,10,3,0,0,0,350
0366 ,0890,0,248,8,1,1,0,0,350
0366 ,0891,0,257,4,1,0,0,0,351
0366 ,0892,0,243,14,3,0,0,0,350
0366 ,0893,0,262,5,4,0,0,0,350
0366 ,0894,0,256,6,0,0,0,0,350
0366 ,0895,0,238,10,4,0,0,0,351
0366 ,0896,0,254,10,1,0,0,0,350
0366 ,0897,0,261,12,3,0,0,0,351
0366 ,0898,0,243,6,2,0,0,0,350
0366 ,0899,0,246,0,0,0,0,0,350
0366 ,0900,0,236,14,2,0,1,0,350
0366 ,0901,0,247,5,0,0,0,0,350
0366 ,0902,0,223,8,2,0,0,0,350
0366 ,0903,0,251,5,3,0,0,0,350
0366 ,0904,0,224,10,4,0,0,0,350
0366 ,0905,0,241,5,3,0,0,0,350
0366 ,0906,0,242,9,0,0,0,0,350
0366 ,0907,0,255,9,2,0,0,0,350
0366 ,0908,0,230,7,4,0,0,0,350
0366 ,0909,0,242,1,4,1,0,0,350
0366 ,0910,0,233,5,2,0,0,0,350
0366 ,0911,0,231,16,4,0,1,0,350
0366 ,0912,0,247,7,6,0,0,0,350
0366 ,0913,0,238,12,3,0,0,0,351
0366 ,0914,0,249,4,3,0,0,0,350
0366 ,0915,0,240,5,3,0,0,0,350
0366 ,0916,0,245,3,4,0,0,0,351
0366 ,0917,0,245,6,0,0,0,0,350
0366 ,0918,0,237,9,5,0,0,0,350
0366 ,0919,0,237,10,3,0,0,0,350
0366 ,0920,0,231,14,4,0,0,0,350
0366 ,0921,0,216,2,1,0,0,0,351
0366 ,0922,0,253,4,3,0,0,0,350
0366 ,0923,0,244,4,0,0,1,0,350
0366 ,0924,0,245,8,1,0,0,0,350
0366 ,0925,0,237,13,1,0,0,0,350
0366 ,0926,0,240,7,6,0,0,0,350
0366 ,0927,0,231,8,5,0,0,0,350
0366 ,0928,0,227,7,2,0,0,0,350
0366 ,0929,0,249,8,2,0,0,0,351
0366 ,0930,0,238,10,0,0,0,0,350
0366 ,0931,0,250,3,7,0,0,0,352
0366 ,0932,0,241,8,1,0,0,0,350
0366 ,0933,0,242,5,2,0,0,0,350
0366 ,0934,0,239,9,3,0,1,0,350
0366 ,0935,0,250,5,4,0,0,0,350
0366 ,0936,0,248,11,1,0,0,0,351
0366 ,0937,0,244,3,1,0,0,0,350
0366 ,0938,0,231,11,1,0,0,0,350
0366 ,0939,0,246,1,4,0,0,0,350
0366 ,0940,0,230,11,7,0,0,0,350
0366 ,0941,0,237,11,6,0,0,0,350
0366 ,0942,0,241,0,1,0,0,0,350
0366 ,0943,0,229,3,1,0,1,0,350
0366 ,0944,0,246,7,1,0,1,0,350
0366 ,0945,0,257,7,0,0,0,0,350
0366 ,0946,0,251,5,0,0,0,0,351
0366 ,0947,0,241,6,0,2,0,0,350
0366 ,0948,0,238,7,4,0,0,0,350
0366 ,0949,0,239,3,0,0,0,0,350
0366 ,0950,0,244,8,3,0,0,0,350
0366 ,0951,0,258,3,3,0,0,0,350
0366 ,0952,0,259,6,0,0,0,0,350
0366 ,0953,0,247,9,2,0,0,0,350
0366 ,0954,0,233,7,1,0,0,0,351
0366 ,0955,0,240,7,4,0,0,0,350
0366 ,0956,0,243,11,0,0,0,0,350
0366 ,0957,0,255,1,1,0,0,0,350
0366 ,0958,0,243,7,0,0,0,0,350
0366 ,0959,0,253,5,2,1,0,0,350
0366 ,0960,0,255,7,0,0,0,0,350
0366 ,0961,0,243,7,2,0,0,0,350
0366 ,0962,0,244,12,0,0,0,0,350
0366 ,0963,0,256,7,0,0,0,0,350
0366 ,0964,0,107,0,0,0,0,0,140
0366 ,9018,1,86,4,0,0,0,0,435
0366 ,9019,1,66,1,0,0,0,0,435
0366 ,9020,1,61,0,0,0,0,0,435
0366 ,9021,1,79,1,0,0,3,0,435
0366 ,9022,1,80,5,0,0,0,0,432
0366A,0965,0,259,8,3,0,0,0,351
0366A,0966,0,245,7,2,0,0,0,350
0366A,0967,0,269,5,2,0,0,0,350
0366A,0968,0,254,13,1,0,0,0,351
0366A,0969,0,254,7,4,1,0,0,350
0366A,0970,0,259,2,2,0,0,0,351
0366A,0971,0,251,2,17,0,0,0,350
0366A,0972,0,264,2,3,0,0,0,351
0366A,0973,0,236,7,4,0,0,0,350
0366A,0974,0,258,5,10,0,0,0,350
0366A,0975,0,269,10,2,0,0,0,350
0366A,0976,0,242,5,3,0,0,0,350
0366A,0977,0,235,6,4,0,0,0,350
0366A,0978,0,249,12,4,0,0,0,351
0366A,0979,0,237,6,3,0,0,0,351
0366A,0980,0,256,6,5,0,0,0,352
0366A,0981,0,246,10,6,0,0,0,350
0366A,0982,0,253,5,1,0,0,0,351
0366A,0983,0,235,7,8,0,0,0,350
0366A,0984,0,265,8,2,0,0,0,350
0366A,0985,0,261,6,2,2,0,0,350
0366A,0986,0,251,7,3,0,1,0,350
0366A,0987,0,272,8,1,0,0,0,350
0366A,0988,0,274,7,6,0,0,0,350
0366A,0989,0,241,10,3,0,0,0,350
0366A,0990,0,258,10,2,0,0,0,350
0366A,0991,0,243,7,13,0,0,0,350
0366A,0992,0,238,7,8,0,0,0,350
0366A,0993,0,245,11,7,0,0,0,350
0366A,0994,0,244,12,7,0,0,0,351
0366A,0995,0,241,9,3,0,0,0,351
0366A,0996,0,242,7,0,0,1,0,351
0366A,0997,0,259,5,5,0,0,0,351
0366A,0998,0,257,7,0,0,0,0,350
0366A,0999,0,255,10,5,0,0,0,350
0366A,1000,0,265,9,0,0,0,0,350
0366A,1001,0,246,20,0,0,0,0,350
0366A,1002,0,250,3,1,0,0,0,350
0366A,1003,0,247,13,0,0,0,0,350
0366A,1004,0,269,7,0,0,0,0,350
0366A,1005,0,257,5,4,0,0,0,350
0366A,1006,0,252,1,4,0,0,0,350
0366A,1007,0,241,9,1,0,0,1,352
0366A,1008,0,255,10,0,0,0,0,351
0366A,1009,0,241,16,0,0,0,0,350
0366A,1010,0,242,6,0,0,0,0,350
0366A,1011,0,223,10,0,0,0,0,350
0366A,1012,0,260,6,3,0,0,0,350
0366A,1013,0,252,10,3,0,0,0,350
0366A,1014,0,266,4,3,0,0,0,350
0366A,1015,0,241,13,5,0,0,0,350
0366A,1016,0,256,6,7,0,0,0,350
0366A,1017,0,250,11,2,0,0,1,350
0366A,1018,0,260,0,0,0,0,0,350
0366A,1019,0,219,11,6,0,0,0,350
0366A,1020,0,244,8,5,0,0,0,350
0366A,1021,0,269,0,0,0,0,0,350
0366A,1022,0,242,8,1,0,0,0,350
0366A,1023,0,267,8,1,0,0,0,350
0366A,1024,0,255,6,1,0,0,0,350
0366A,1025,0,255,5,2,0,0,0,350
0366A,1026,0,245,7,11,1,0,0,350
0366A,1027,0,250,11,3,0,0,0,350
0366A,1028,0,245,6,5,0,0,0,350
0366A,1029,0,254,6,3,0,0,0,350
0366A,1030,0,237,11,3,0,0,0,350
0366A,1031,0,249,5,2,0,0,0,350
0366A,1032,0,253,8,0,0,0,0,350
0366A,1033,0,254,8,1,0,0,0,350
0366A,1034,0,257,18,5,0,0,0,351
0366A,1035,0,252,5,5,0,0,0,350
0366A,1036,0,241,11,5,0,0,0,351
0366A,1037,0,238,9,6,0,0,0,350
0366A,1038,0,227,6,7,0,0,0,350
0366A,1039,0,261,2,3,0,0,0,350
0366A,1040,0,269,24,0,0,0,0,350
0366A,1041,0,252,7,4,0,0,0,351
0366A,1042,0,239,7,0,0,0,0,350
0366A,1043,0,260,4,2,0,0,0,352
0366A,1044,0,255,6,0,0,0,0,350
0366A,1045,0,227,11,1,0,0,0,350
0366A,1046,0,269,7,0,0,0,0,351
0366A,1047,0,247,6,3,0,0,0,350
0366A,1048,0,243,8,0,0,0,0,351
0366A,1049,0,243,7,3,0,0,0,351
0366A,1050,0,244,14,0,0,0,0,350
0366A,1051,0,233,11,0,0,0,0,350
0366A,1052,0,246,6,3,0,0,0,350
0366A,1053,0,239,3,4,0,0,0,350
0366A,1054,0,258,12,0,0,0,0,350
0366A,1055,0,243,8,2,0,0,0,350
0366A,1056,0,228,7,1,0,0,0,350
0366A,1057,0,245,16,0,0,0,0,350
0366A,1058,0,265,3,1,0,0,0,350
0366A,1059,0,257,7,1,0,0,0,350
0366A,1060,0,256,14,0,0,0,0,350
0366A,1061,0,265,0,2,0,0,0,350
0366A,1062,0,254,5,5,0,0,0,351
0366A,1063,0,272,7,2,0,0,0,350
0366A,1064,0,246,11,3,0,0,0,350
0366A,1065,0,252,5,4,0,0,0,350
0366A,1066,0,257,10,3,0,0,0,350
0366A,1067,0,249,7,6,0,0,0,350
0366A,1068,0,250,5,4,0,0,0,350
0366A,1069,0,257,3,5,1,2,0,351
0366A,1070,0,250,9,2,0,0,0,350
0366A,1071,0,240,10,2,2,0,0,350
0366A,1072,0,260,5,4,0,0,0,350
0366A,1073,0,246,7,9,0,0,0,350
0366A,1074,0,238,8,5,2,0,0,350
0366A,1075,0,254,9,3,0,0,0,350
0366A,1076,0,261,7,2,1,0,0,350
0366A,1077,0,244,2,0,1,0,0,351
0366A,1078,0,246,12,0,0,0,0,350
0366A,1079,0,236,8,2,0,0,0,350
0366A,1080,0,270,5,11,0,0,0,350
0366A,1081,0,237,12,2,0,0,0,350
0366A,1082,0,245,0,2,0,0,0,350
0366A,1083,0,254,8,1,0,0,0,350
0366A,1084,0,265,10,0,0,0,0,350
0366A,1085,0,249,13,5,0,0,0,350
0366A,1086,0,260,7,7,0,0,0,351
0366A,1087,0,254,7,8,0,0,0,350
0366A,1088,0,257,4,7,0,0,0,350
0366A,1089,0,234,9,3,0,0,0,350
0366A,1090,0,234,8,3,0,0,0,351
0366A,1091,0,258,1,4,0,0,0,351
0366A,1092,0,255,7,1,0,0,0,350
0366A,1093,0,250,14,2,0,0,0,351
0366A,1094,0,239,9,5,0,0,0,350
0366A,1095,0,261,15,5,0,0,0,350
0366A,1096,0,246,11,0,0,0,0,350
0366A,1097,0,263,6,3,0,0,0,350
0366A,1098,0,247,9,3,0,0,0,350
0366A,1099,0,241,8,6,0,0,0,350
0366A,1100,0,261,7,1,0,0,0,351
0366A,1101,0,252,17,0,0,0,0,350
0366A,1102,0,237,8,4,0,0,0,350
0366A,1103,0,247,9,4,0,0,0,350
0366A,1104,0,250,7,6,0,0,0,350
0366A,1105,0,257,6,3,0,0,0,351
0366A,1106,0,237,8,8,0,0,0,350
0366A,1107,0,255,6,0,0,0,0,351
0366A,1108,0,244,11,4,0,0,0,350
0366A,1109,0,251,10,4,0,0,0,351
0366A,1110,0,252,15,6,0,0,0,350
0366A,1111,0,262,16,1,0,0,0,350
0366A,1112,0,240,7,5,0,0,0,350
0366A,1113,0,249,6,2,0,0,0,350
0366A,1114,0,248,5,1,0,0,0,351
0366A,1115,0,263,7,0,0,0,0,350
0366A,1116,0,268,4,5,0,0,0,350
0366A,1117,0,251,10,3,0,2,0,350
0366A,1118,0,253,12,0,0,0,0,350
0366A,1119,0,263,8,5,0,1,0,350
0366A,1120,0,250,6,2,0,0,0,350
0366A,1121,0,259,5,4,0,0,0,350
0366A,1122,0,247,19,0,0,0,0,350
0366A,1123,0,256,6,1,0,0,0,350
0366A,1124,0,257,7,3,0,0,0,351
0366A,1125,0,256,7,4,0,0,0,350
0366A,1126,0,240,15,2,0,0,0,350
0366A,1127,0,244,12,3,0,0,0,350
0366A,1128,0,232,11,6,0,0,0,350
0366A,1129,0,259,4,1,0,0,0,350
0366A,1130,0,246,2,7,0,0,0,350
0366A,1131,0,236,1,5,0,0,0,350
0366A,1132,0,243,9,3,0,0,0,350
0366A,1133,0,233,13,5,0,0,0,351
0366A,1134,0,143,2,0,0,0,0,176
0366A,1135,0,123,2,0,0,0,0,177
0366A,9038,1,60,3,0,0,0,0,342
0366A,9039,1,69,2,0,0,0,0,342
0366A,9040,1,64,0,0,0,1,0,342
0366A,9041,1,53,2,0,0,0,0,341
0367 ,1136,0,259,4,0,0,0,0,351
0367 ,1137,0,275,6,4,0,0,0,350
0367 ,1138,0,254,3,3,0,0,0,350
