Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0365 ,0406,0,0511,11,33
0365 ,0406,0,0518,13,124
0365 ,0406,0,0546,14,14
0365 ,0406,0,0574,12,75
0365 ,0407,0,0503,15,10
0365 ,0407,0,0511,11,31
0365 ,0407,0,0518,13,126
0365 ,0407,0,0546,14,10
0365 ,0407,0,0574,12,73
0365 ,0408,0,0503,15,13
0365 ,0408,0,0511,11,38
0365 ,0408,0,0518,13,137
0365 ,0408,0,0546,14,16
0365 ,0408,0,0574,12,72
0365 ,0409,0,0503,15,8
0365 ,0409,0,0511,11,26
0365 ,0409,0,0518,13,94
0365 ,0409,0,0546,14,17
0365 ,0409,0,0574,12,99
0365 ,0410,0,0503,15,12
0365 ,0410,0,0511,11,26
0365 ,0410,0,0518,13,105
0365 ,0410,0,0546,14,12
0365 ,0410,0,0574,12,87
0365 ,0411,0,0503,15,23
0365 ,0411,0,0511,11,35
0365 ,0411,0,0518,13,109
0365 ,0411,0,0546,14,13
0365 ,0411,0,0574,12,80
0365 ,0412,0,0503,15,20
0365 ,0412,0,0511,11,19
0365 ,0412,0,0518,13,117
0365 ,0412,0,0546,14,18
0365 ,0412,0,0574,12,80
0365 ,0413,0,0503,15,12
0365 ,0413,0,0511,11,25
0365 ,0413,0,0518,13,107
0365 ,0413,0,0546,14,16
0365 ,0413,0,0574,12,85
0365 ,0414,0,0503,15,14
0365 ,0414,0,0511,11,27
0365 ,0414,0,0518,13,119
0365 ,0414,0,0546,14,14
0365 ,0414,0,0574,12,77
0365 ,0415,0,0503,15,10
0365 ,0415,0,0511,11,33
0365 ,0415,0,0518,13,97
0365 ,0415,0,0546,14,7
0365 ,0415,0,0574,12,89
0365 ,0416,0,0503,15,19
0365 ,0416,0,0511,11,30
0365 ,0416,0,0518,13,86
0365 ,0416,0,0546,14,18
0365 ,0416,0,0574,12,103
0365 ,0417,0,0503,15,14
0365 ,0417,0,0511,11,29
0365 ,0417,0,0518,13,114
0365 ,0417,0,0546,14,14
0365 ,0417,0,0574,12,88
0365 ,0418,0,0503,15,13
0365 ,0418,0,0511,11,36
0365 ,0418,0,0518,13,97
0365 ,0418,0,0546,14,8
0365 ,0418,0,0574,12,86
0365 ,0419,0,0503,15,12
0365 ,0419,0,0511,11,28
0365 ,0419,0,0518,13,130
0365 ,0419,0,0546,14,9
0365 ,0419,0,0574,12,66
0365 ,0420,0,0503,15,16
0365 ,0420,0,0511,11,24
0365 ,0420,0,0518,13,113
0365 ,0420,0,0546,14,9
0365 ,0420,0,0574,12,76
0365 ,0421,0,0503,15,13
0365 ,0421,0,0511,11,36
0365 ,0421,0,0518,13,96
0365 ,0421,0,0546,14,12
0365 ,0421,0,0574,12,88
0365 ,0422,0,0503,15,12
0365 ,0422,0,0511,11,27
0365 ,0422,0,0518,13,135
0365 ,0422,0,0546,14,7
0365 ,0422,0,0574,12,66
0365 ,0423,0,0503,15,21
0365 ,0423,0,0511,11,24
0365 ,0423,0,0518,13,133
0365 ,0423,0,0546,14,11
0365 ,0423,0,0574,12,64
0365 ,0424,0,0503,15,11
0365 ,0424,0,0511,11,32
0365 ,0424,0,0518,13,124
0365 ,0424,0,0546,14,23
0365 ,0424,0,0574,12,69
0365 ,0425,0,0503,15,17
0365 ,0425,0,0511,11,32
0365 ,0425,0,0518,13,108
0365 ,0425,0,0546,14,14
0365 ,0425,0,0574,12,84
0365 ,0426,0,0503,15,10
0365 ,0426,0,0511,11,28
0365 ,0426,0,0518,13,125
0365 ,0426,0,0546,14,10
0365 ,0426,0,0574,12,87
0365 ,0427,0,0503,15,14
0365 ,0427,0,0511,11,38
0365 ,0427,0,0518,13,121
0365 ,0427,0,0546,14,9
0365 ,0427,0,0574,12,77
0365 ,0428,0,0503,15,12
0365 ,0428,0,0511,11,35
0365 ,0428,0,0518,13,146
0365 ,0428,0,0546,14,14
0365 ,0428,0,0574,12,60
0365 ,0429,0,0503,15,12
0365 ,0429,0,0511,11,27
0365 ,0429,0,0518,13,98
0365 ,0429,0,0546,14,16
0365 ,0429,0,0574,12,115
0365 ,0430,0,0503,15,15
0365 ,0430,0,0511,11,38
0365 ,0430,0,0518,13,98
0365 ,0430,0,0546,14,16
0365 ,0430,0,0574,12,82
0365 ,0431,0,0503,15,21
0365 ,0431,0,0511,11,30
0365 ,0431,0,0518,13,130
0365 ,0431,0,0546,14,10
0365 ,0431,0,0574,12,69
0365 ,0432,0,0503,15,15
0365 ,0432,0,0511,11,28
0365 ,0432,0,0518,13,120
0365 ,0432,0,0546,14,8
0365 ,0432,0,0574,12,79
0365 ,0433,0,0503,15,16
0365 ,0433,0,0511,11,20
0365 ,0433,0,0518,13,92
0365 ,0433,0,0546,14,12
0365 ,0433,0,0574,12,77
0365 ,0434,0,0503,15,14
0365 ,0434,0,0511,11,36
0365 ,0434,0,0518,13,96
0365 ,0434,0,0546,14,8
0365 ,0434,0,0574,12,101
0365 ,0435,0,0503,15,13
0365 ,0435,0,0511,11,29
0365 ,0435,0,0518,13,86
0365 ,0435,0,0546,14,17
0365 ,0435,0,0574,12,104
0365 ,0436,0,0503,15,12
0365 ,0436,0,0511,11,33
0365 ,0436,0,0518,13,90
0365 ,0436,0,0546,14,16
0365 ,0436,0,0574,12,99
0365 ,0437,0,0503,15,9
0365 ,0437,0,0511,11,19
0365 ,0437,0,0518,13,100
0365 ,0437,0,0546,14,10
0365 ,0437,0,0574,12,119
0365 ,0438,0,0503,15,15
0365 ,0438,0,0511,11,34
0365 ,0438,0,0518,13,118
0365 ,0438,0,0546,14,7
0365 ,0438,0,0574,12,68
0365 ,0439,0,0503,15,16
0365 ,0439,0,0511,11,15
0365 ,0439,0,0518,13,128
0365 ,0439,0,0546,14,12
0365 ,0439,0,0574,12,81
0365 ,0440,0,0503,15,5
0365 ,0440,0,0511,11,22
0365 ,0440,0,0518,13,93
0365 ,0440,0,0546,14,18
0365 ,0440,0,0574,12,117
0365 ,0441,0,0503,15,16
0365 ,0441,0,0511,11,37
0365 ,0441,0,0518,13,95
0365 ,0441,0,0546,14,6
0365 ,0441,0,0574,12,79
0365 ,0442,0,0503,15,13
0365 ,0442,0,0511,11,35
0365 ,0442,0,0518,13,120
0365 ,0442,0,0546,14,12
0365 ,0442,0,0574,12,73
0365 ,0443,0,0503,15,14
0365 ,0443,0,0511,11,24
0365 ,0443,0,0518,13,111
0365 ,0443,0,0546,14,8
0365 ,0443,0,0574,12,84
0365 ,0444,0,0503,15,12
0365 ,0444,0,0511,11,28
0365 ,0444,0,0518,13,108
0365 ,0444,0,0546,14,7
0365 ,0444,0,0574,12,88
0365 ,0445,0,0503,15,14
0365 ,0445,0,0511,11,28
0365 ,0445,0,0518,13,101
0365 ,0445,0,0546,14,14
0365 ,0445,0,0574,12,97
0365 ,0446,0,0503,15,13
0365 ,0446,0,0511,11,23
0365 ,0446,0,0518,13,107
0365 ,0446,0,0546,14,12
0365 ,0446,0,0574,12,102
0365 ,0447,0,0503,15,9
0365 ,0447,0,0511,11,32
0365 ,0447,0,0518,13,130
0365 ,0447,0,0546,14,10
0365 ,0447,0,0574,12,69
0365 ,0448,0,0503,15,10
0365 ,0448,0,0511,11,31
0365 ,0448,0,0518,13,102
0365 ,0448,0,0546,14,12
0365 ,0448,0,0574,12,84
0365 ,0449,0,0503,15,8
0365 ,0449,0,0511,11,23
0365 ,0449,0,0518,13,114
0365 ,0449,0,0546,14,9
0365 ,0449,0,0574,12,76
0365 ,0450,0,0503,15,22
0365 ,0450,0,0511,11,36
0365 ,0450,0,0518,13,124
0365 ,0450,0,0546,14,10
0365 ,0450,0,0574,12,65
0365 ,0451,0,0503,15,11
0365 ,0451,0,0511,11,22
0365 ,0451,0,0518,13,110
0365 ,0451,0,0546,14,11
0365 ,0451,0,0574,12,89
0365 ,0452,0,0503,15,19
0365 ,0452,0,0511,11,16
0365 ,0452,0,0518,13,144
0365 ,0452,0,0546,14,16
0365 ,0452,0,0574,12,53
0365 ,0453,0,0503,15,18
0365 ,0453,0,0511,11,20
0365 ,0453,0,0518,13,132
0365 ,0453,0,0546,14,4
0365 ,0453,0,0574,12,85
0365 ,0454,0,0503,15,9
0365 ,0454,0,0511,11,32
0365 ,0454,0,0518,13,98
0365 ,0454,0,0546,14,15
0365 ,0454,0,0574,12,96
0365 ,0455,0,0503,15,11
0365 ,0455,0,0511,11,37
0365 ,0455,0,0518,13,81
0365 ,0455,0,0546,14,9
0365 ,0455,0,0574,12,107
0365 ,0456,0,0503,15,20
0365 ,0456,0,0511,11,28
0365 ,0456,0,0518,13,146
0365 ,0456,0,0546,14,12
0365 ,0456,0,0574,12,59
0365 ,0457,0,0503,15,13
0365 ,0457,0,0511,11,18
0365 ,0457,0,0518,13,103
0365 ,0457,0,0546,14,19
0365 ,0457,0,0574,12,100
0365 ,0458,0,0503,15,12
0365 ,0458,0,0511,11,30
0365 ,0458,0,0518,13,121
0365 ,0458,0,0546,14,9
0365 ,0458,0,0574,12,89
0365 ,0459,0,0503,15,19
0365 ,0459,0,0511,11,28
0365 ,0459,0,0518,13,116
0365 ,0459,0,0546,14,14
0365 ,0459,0,0574,12,74
0365 ,0460,0,0503,15,18
0365 ,0460,0,0511,11,29
0365 ,0460,0,0518,13,106
0365 ,0460,0,0546,14,19
0365 ,0460,0,0574,12,69
0365 ,0461,0,0503,15,11
0365 ,0461,0,0511,11,24
0365 ,0461,0,0518,13,99
0365 ,0461,0,0546,14,21
0365 ,0461,0,0574,12,79
0365 ,0462,0,0503,15,12
0365 ,0462,0,0511,11,22
0365 ,0462,0,0518,13,101
0365 ,0462,0,0546,14,17
0365 ,0462,0,0574,12,111
0365 ,0463,0,0503,15,10
0365 ,0463,0,0511,11,34
0365 ,0463,0,0518,13,97
0365 ,0463,0,0546,14,9
0365 ,0463,0,0574,12,91
0365 ,0464,0,0503,15,15
0365 ,0464,0,0511,11,29
0365 ,0464,0,0518,13,91
0365 ,0464,0,0546,14,26
0365 ,0464,0,0574,12,79
0365 ,0465,0,0503,15,11
0365 ,0465,0,0511,11,30
0365 ,0465,0,0518,13,120
0365 ,0465,0,0546,14,13
0365 ,0465,0,0574,12,99
0365 ,0466,0,0503,15,18
0365 ,0466,0,0511,11,21
0365 ,0466,0,0518,13,114
0365 ,0466,0,0546,14,17
0365 ,0466,0,0574,12,76
0365 ,0467,0,0503,15,18
0365 ,0467,0,0511,11,27
0365 ,0467,0,0518,13,102
0365 ,0467,0,0546,14,16
0365 ,0467,0,0574,12,84
0365 ,0468,0,0503,15,13
0365 ,0468,0,0511,11,34
0365 ,0468,0,0518,13,121
0365 ,0468,0,0546,14,9
0365 ,0468,0,0574,12,94
0365 ,0469,0,0503,15,17
0365 ,0469,0,0511,11,30
0365 ,0469,0,0518,13,128
0365 ,0469,0,0546,14,16
0365 ,0469,0,0574,12,67
0365 ,0470,0,0503,15,18
0365 ,0470,0,0511,11,23
0365 ,0470,0,0518,13,133
0365 ,0470,0,0546,14,9
0365 ,0470,0,0574,12,73
0365 ,0471,0,0503,15,15
0365 ,0471,0,0511,11,27
0365 ,0471,0,0518,13,112
0365 ,0471,0,0546,14,18
0365 ,0471,0,0574,12,59
0365 ,0472,0,0503,15,16
0365 ,0472,0,0511,11,28
0365 ,0472,0,0518,13,121
0365 ,0472,0,0546,14,13
0365 ,0472,0,0574,12,63
0365 ,0473,0,0503,15,8
0365 ,0473,0,0511,11,27
0365 ,0473,0,0518,13,91
0365 ,0473,0,0546,14,9
0365 ,0473,0,0574,12,118
0365 ,0474,0,0503,15,12
0365 ,0474,0,0511,11,34
0365 ,0474,0,0518,13,126
0365 ,0474,0,0546,14,13
0365 ,0474,0,0574,12,81
0365 ,0475,0,0503,15,8
0365 ,0475,0,0511,11,30
0365 ,0475,0,0518,13,130
0365 ,0475,0,0546,14,5
0365 ,0475,0,0574,12,75
0365 ,0476,0,0503,15,10
0365 ,0476,0,0511,11,35
0365 ,0476,0,0518,13,137
0365 ,0476,0,0546,14,14
0365 ,0476,0,0574,12,62
0365 ,0477,0,0503,15,17
0365 ,0477,0,0511,11,30
0365 ,0477,0,0518,13,144
0365 ,0477,0,0546,14,18
0365 ,0477,0,0574,12,60
0365 ,0478,0,0503,15,16
0365 ,0478,0,0511,11,33
0365 ,0478,0,0518,13,102
0365 ,0478,0,0546,14,16
0365 ,0478,0,0574,12,84
0365 ,0479,0,0503,15,15
0365 ,0479,0,0511,11,39
0365 ,0479,0,0518,13,101
0365 ,0479,0,0546,14,13
0365 ,0479,0,0574,12,99
0365 ,0480,0,0503,15,21
0365 ,0480,0,0511,11,29
0365 ,0480,0,0518,13,115
0365 ,0480,0,0546,14,10
0365 ,0480,0,0574,12,82
0365 ,0481,0,0503,15,12
0365 ,0481,0,0511,11,25
0365 ,0481,0,0518,13,115
0365 ,0481,0,0546,14,13
0365 ,0481,0,0574,12,75
0365 ,0482,0,0503,15,7
0365 ,0482,0,0511,11,17
0365 ,0482,0,0518,13,121
0365 ,0482,0,0546,14,8
0365 ,0482,0,0574,12,80
0365 ,0483,0,0503,15,14
0365 ,0483,0,0511,11,27
0365 ,0483,0,0518,13,113
0365 ,0483,0,0546,14,12
0365 ,0483,0,0574,12,91
0365 ,0484,0,0503,15,7
0365 ,0484,0,0511,11,27
0365 ,0484,0,0518,13,104
0365 ,0484,0,0546,14,10
0365 ,0484,0,0574,12,88
0365 ,0485,0,0503,15,12
0365 ,0485,0,0511,11,24
0365 ,0485,0,0518,13,109
0365 ,0485,0,0546,14,14
0365 ,0485,0,0574,12,74
0365 ,0486,0,0503,15,19
0365 ,0486,0,0511,11,29
0365 ,0486,0,0518,13,111
0365 ,0486,0,0546,14,20
0365 ,0486,0,0574,12,68
0365 ,0487,0,0503,15,20
0365 ,0487,0,0511,11,28
0365 ,0487,0,0518,13,118
0365 ,0487,0,0546,14,14
0365 ,0487,0,0574,12,66
0365 ,0488,0,0503,15,10
0365 ,0488,0,0511,11,30
0365 ,0488,0,0518,13,113
0365 ,0488,0,0546,14,4
0365 ,0488,0,0574,12,84
0365 ,0489,0,0503,15,8
0365 ,0489,0,0511,11,20
0365 ,0489,0,0518,13,109
0365 ,0489,0,0546,14,15
0365 ,0489,0,0574,12,97
0365 ,0490,0,0503,15,15
0365 ,0490,0,0511,11,28
0365 ,0490,0,0518,13,119
0365 ,0490,0,0546,14,13
0365 ,0490,0,0574,12,76
0365 ,0491,0,0503,15,10
0365 ,0491,0,0511,11,32
0365 ,0491,0,0518,13,109
0365 ,0491,0,0546,14,16
0365 ,0491,0,0574,12,78
0365 ,0492,0,0503,15,9
0365 ,0492,0,0511,11,26
0365 ,0492,0,0518,13,102
0365 ,0492,0,0546,14,15
0365 ,0492,0,0574,12,86
0365 ,0493,0,0503,15,17
0365 ,0493,0,0511,11,28
0365 ,0493,0,0518,13,127
0365 ,0493,0,0546,14,16
0365 ,0493,0,0574,12,74
0365 ,0494,0,0503,15,8
0365 ,0494,0,0511,11,29
0365 ,0494,0,0518,13,119
0365 ,0494,0,0546,14,11
0365 ,0494,0,0574,12,86
0365 ,0495,0,0503,15,7
0365 ,0495,0,0511,11,28
0365 ,0495,0,0518,13,96
0365 ,0495,0,0546,14,19
0365 ,0495,0,0574,12,76
0365 ,0496,0,0503,15,15
0365 ,0496,0,0511,11,14
0365 ,0496,0,0518,13,114
0365 ,0496,0,0546,14,12
0365 ,0496,0,0574,12,75
0365 ,0497,0,0503,15,13
0365 ,0497,0,0511,11,37
0365 ,0497,0,0518,13,109
0365 ,0497,0,0546,14,13
0365 ,0497,0,0574,12,76
0365 ,0498,0,0503,15,17
0365 ,0498,0,0511,11,23
0365 ,0498,0,0518,13,129
0365 ,0498,0,0546,14,15
0365 ,0498,0,0574,12,62
0365 ,0499,0,0503,15,10
0365 ,0499,0,0511,11,30
0365 ,0499,0,0518,13,129
0365 ,0499,0,0546,14,19
0365 ,0499,0,0574,12,73
0365 ,0500,0,0503,15,13
0365 ,0500,0,0511,11,23
0365 ,0500,0,0518,13,99
0365 ,0500,0,0546,14,9
0365 ,0500,0,0574,12,113
0365 ,0501,0,0503,15,10
0365 ,0501,0,0511,11,28
0365 ,0501,0,0518,13,130
0365 ,0501,0,0546,14,15
0365 ,0501,0,0574,12,68
0365 ,0502,0,0503,15,18
0365 ,0502,0,0511,11,26
0365 ,0502,0,0518,13,119
0365 ,0502,0,0546,14,13
0365 ,0502,0,0574,12,67
0365 ,0503,0,0503,15,15
0365 ,0503,0,0511,11,23
0365 ,0503,0,0518,13,112
0365 ,0503,0,0546,14,14
0365 ,0503,0,0574,12,92
0365 ,0504,0,0503,15,17
0365 ,0504,0,0511,11,24
0365 ,0504,0,0518,13,107
0365 ,0504,0,0546,14,16
0365 ,0504,0,0574,12,82
0365 ,0505,0,0503,15,18
0365 ,0505,0,0511,11,25
0365 ,0505,0,0518,13,115
0365 ,0505,0,0546,14,16
0365 ,0505,0,0574,12,86
0365 ,0506,0,0503,15,15
0365 ,0506,0,0511,11,27
0365 ,0506,0,0518,13,113
0365 ,0506,0,0546,14,18
0365 ,0506,0,0574,12,72
0365 ,0507,0,0503,15,14
0365 ,0507,0,0511,11,38
0365 ,0507,0,0518,13,93
0365 ,0507,0,0546,14,7
0365 ,0507,0,0574,12,106
0365 ,0508,0,0503,15,14
0365 ,0508,0,0511,11,22
0365 ,0508,0,0518,13,123
0365 ,0508,0,0546,14,15
0365 ,0508,0,0574,12,81
0365 ,0509,0,0503,15,13
0365 ,0509,0,0511,11,33
0365 ,0509,0,0518,13,80
0365 ,0509,0,0546,14,18
0365 ,0509,0,0574,12,96
0365 ,0510,0,0503,15,13
0365 ,0510,0,0511,11,29
0365 ,0510,0,0518,13,108
0365 ,0510,0,0546,14,11
0365 ,0510,0,0574,12,69
0365 ,0511,0,0503,15,15
0365 ,0511,0,0511,11,27
0365 ,0511,0,0518,13,113
0365 ,0511,0,0546,14,11
0365 ,0511,0,0574,12,76
0365 ,0512,0,0503,15,11
0365 ,0512,0,0511,11,31
0365 ,0512,0,0518,13,115
0365 ,0512,0,0546,14,8
0365 ,0512,0,0574,12,76
0365 ,0513,0,0503,15,8
0365 ,0513,0,0511,11,26
0365 ,0513,0,0518,13,130
0365 ,0513,0,0546,14,9
0365 ,0513,0,0574,12,78
0365 ,0514,0,0503,15,14
0365 ,0514,0,0511,11,27
0365 ,0514,0,0518,13,118
0365 ,0514,0,0546,14,11
0365 ,0514,0,0574,12,88
0365 ,0515,0,0503,15,25
0365 ,0515,0,0511,11,29
0365 ,0515,0,0518,13,121
0365 ,0515,0,0546,14,12
0365 ,0515,0,0574,12,73
0365 ,0516,0,0503,15,16
0365 ,0516,0,0511,11,31
0365 ,0516,0,0518,13,117
0365 ,0516,0,0546,14,6
0365 ,0516,0,0574,12,76
0365 ,0517,0,0503,15,10
0365 ,0517,0,0511,11,44
0365 ,0517,0,0518,13,124
0365 ,0517,0,0546,14,5
0365 ,0517,0,0574,12,84
0365 ,0518,0,0503,15,13
0365 ,0518,0,0511,11,25
0365 ,0518,0,0518,13,115
0365 ,0518,0,0546,14,14
0365 ,0518,0,0574,12,81
0365 ,0519,0,0503,15,8
0365 ,0519,0,0511,11,33
0365 ,0519,0,0518,13,98
0365 ,0519,0,0546,14,14
0365 ,0519,0,0574,12,96
0365 ,0520,0,0503,15,8
0365 ,0520,0,0511,11,25
0365 ,0520,0,0518,13,126
0365 ,0520,0,0546,14,18
0365 ,0520,0,0574,12,67
0365 ,0521,0,0503,15,19
0365 ,0521,0,0511,11,24
0365 ,0521,0,0518,13,91
0365 ,0521,0,0546,14,11
0365 ,0521,0,0574,12,102
0365 ,0522,0,0503,15,14
0365 ,0522,0,0511,11,36
0365 ,0522,0,0518,13,100
0365 ,0522,0,0546,14,13
0365 ,0522,0,0574,12,83
0365 ,0523,0,0503,15,16
0365 ,0523,0,0511,11,25
0365 ,0523,0,0518,13,105
0365 ,0523,0,0546,14,17
0365 ,0523,0,0574,12,78
0365 ,0524,0,0503,15,14
0365 ,0524,0,0511,11,34
0365 ,0524,0,0518,13,105
0365 ,0524,0,0546,14,21
0365 ,0524,0,0574,12,89
0365 ,0525,0,0503,15,7
0365 ,0525,0,0511,11,29
0365 ,0525,0,0518,13,98
0365 ,0525,0,0546,14,14
0365 ,0525,0,0574,12,97
0365 ,0526,0,0503,15,17
0365 ,0526,0,0511,11,25
0365 ,0526,0,0518,13,92
0365 ,0526,0,0546,14,8
0365 ,0526,0,0574,12,105
0365 ,0527,0,0503,15,11
0365 ,0527,0,0511,11,20
0365 ,0527,0,0518,13,98
0365 ,0527,0,0546,14,18
0365 ,0527,0,0574,12,91
0365 ,0528,0,0503,15,12
0365 ,0528,0,0511,11,28
0365 ,0528,0,0518,13,109
0365 ,0528,0,0546,14,15
0365 ,0528,0,0574,12,98
0365 ,0529,0,0503,15,18
0365 ,0529,0,0511,11,28
0365 ,0529,0,0518,13,98
0365 ,0529,0,0546,14,6
0365 ,0529,0,0574,12,106
0365 ,0530,0,0503,15,10
0365 ,0530,0,0511,11,25
0365 ,0530,0,0518,13,120
0365 ,0530,0,0546,14,11
0365 ,0530,0,0574,12,118
0365 ,0531,0,0503,15,15
0365 ,0531,0,0511,11,30
0365 ,0531,0,0518,13,113
0365 ,0531,0,0546,14,12
0365 ,0531,0,0574,12,74
0365 ,0532,0,0503,15,15
0365 ,0532,0,0511,11,21
0365 ,0532,0,0518,13,112
0365 ,0532,0,0546,14,13
0365 ,0532,0,0574,12,83
0365 ,0533,0,0503,15,12
0365 ,0533,0,0511,11,28
0365 ,0533,0,0518,13,116
0365 ,0533,0,0546,14,8
0365 ,0533,0,0574,12,81
0365 ,0534,0,0503,15,20
0365 ,0534,0,0511,11,25
0365 ,0534,0,0518,13,130
0365 ,0534,0,0546,14,11
0365 ,0534,0,0574,12,72
0365 ,0535,0,0503,15,14
0365 ,0535,0,0511,11,27
0365 ,0535,0,0518,13,117
0365 ,0535,0,0546,14,14
0365 ,0535,0,0574,12,82
0365 ,0536,0,0503,15,15
0365 ,0536,0,0511,11,27
0365 ,0536,0,0518,13,122
0365 ,0536,0,0546,14,10
0365 ,0536,0,0574,12,72
0365 ,0537,0,0503,15,11
0365 ,0537,0,0511,11,20
0365 ,0537,0,0518,13,89
0365 ,0537,0,0546,14,14
0365 ,0537,0,0574,12,88
0365 ,0538,0,0503,15,10
0365 ,0538,0,0511,11,20
0365 ,0538,0,0518,13,105
0365 ,0538,0,0546,14,18
0365 ,0538,0,0574,12,78
0365 ,0539,0,0503,15,13
0365 ,0539,0,0511,11,27
0365 ,0539,0,0518,13,89
0365 ,0539,0,0546,14,11
0365 ,0539,0,0574,12,90
0365 ,0540,0,0503,15,10
0365 ,0540,0,0511,11,19
0365 ,0540,0,0518,13,125
0365 ,0540,0,0546,14,18
0365 ,0540,0,0574,12,65
0365 ,0541,0,0503,15,0
0365 ,0541,0,0511,11,0
0365 ,0541,0,0518,13,0
0365 ,0541,0,0546,14,0
0365 ,0541,0,0574,12,0
0365 ,0542,0,0503,15,10
0365 ,0542,0,0511,11,24
0365 ,0542,0,0518,13,102
0365 ,0542,0,0546,14,14
0365 ,0542,0,0574,12,87
0365 ,0543,0,0503,15,133
0365 ,0543,0,0511,11,22
0365 ,0543,0,0518,13,16
0365 ,0543,0,0546,14,77
0365 ,0543,0,0574,12,8
0365 ,0544,0,0503,15,17
0365 ,0544,0,0511,11,23
0365 ,0544,0,0518,13,141
0365 ,0544,0,0546,14,7
0365 ,0544,0,0574,12,80
0365 ,0545,0,0503,15,15
0365 ,0545,0,0511,11,26
0365 ,0545,0,0518,13,109
0365 ,0545,0,0546,14,13
0365 ,0545,0,0574,12,86
0365 ,0546,0,0503,15,16
0365 ,0546,0,0511,11,20
0365 ,0546,0,0518,13,107
0365 ,0546,0,0546,14,16
0365 ,0546,0,0574,12,79
0365 ,0547,0,0503,15,15
0365 ,0547,0,0511,11,26
0365 ,0547,0,0518,13,75
0365 ,0547,0,0546,14,8
0365 ,0547,0,0574,12,128
0365 ,0548,0,0503,15,15
0365 ,0548,0,0511,11,33
0365 ,0548,0,0518,13,81
0365 ,0548,0,0546,14,16
0365 ,0548,0,0574,12,100
0365 ,0549,0,0503,15,4
0365 ,0549,0,0511,11,24
0365 ,0549,0,0518,13,63
0365 ,0549,0,0546,14,14
0365 ,0549,0,0574,12,142
0365 ,0550,0,0503,15,5
0365 ,0550,0,0511,11,38
0365 ,0550,0,0518,13,61
0365 ,0550,0,0546,14,21
0365 ,0550,0,0574,12,117
0365 ,0551,0,0503,15,12
0365 ,0551,0,0511,11,28
0365 ,0551,0,0518,13,100
0365 ,0551,0,0546,14,12
0365 ,0551,0,0574,12,102
0365 ,0552,0,0503,15,21
0365 ,0552,0,0511,11,23
0365 ,0552,0,0518,13,137
0365 ,0552,0,0546,14,22
0365 ,0552,0,0574,12,61
0365 ,0553,0,0503,15,8
0365 ,0553,0,0511,11,20
0365 ,0553,0,0518,13,137
0365 ,0553,0,0546,14,15
0365 ,0553,0,0574,12,89
0365 ,0554,0,0503,15,14
0365 ,0554,0,0511,11,32
0365 ,0554,0,0518,13,133
0365 ,0554,0,0546,14,5
0365 ,0554,0,0574,12,71
0365 ,0555,0,0503,15,13
0365 ,0555,0,0511,11,24
0365 ,0555,0,0518,13,106
0365 ,0555,0,0546,14,16
0365 ,0555,0,0574,12,77
0365 ,0556,0,0503,15,20
0365 ,0556,0,0511,11,27
0365 ,0556,0,0518,13,115
0365 ,0556,0,0546,14,12
0365 ,0556,0,0574,12,67
0365 ,0557,0,0503,15,11
0365 ,0557,0,0511,11,29
0365 ,0557,0,0518,13,73
0365 ,0557,0,0546,14,13
0365 ,0557,0,0574,12,123
0365 ,0558,0,0503,15,18
0365 ,0558,0,0511,11,25
0365 ,0558,0,0518,13,93
0365 ,0558,0,0546,14,12
0365 ,0558,0,0574,12,93
0365 ,0559,0,0503,15,14
0365 ,0559,0,0511,11,17
0365 ,0559,0,0518,13,71
0365 ,0559,0,0546,14,10
0365 ,0559,0,0574,12,109
0365 ,0560,0,0503,15,13
0365 ,0560,0,0511,11,17
0365 ,0560,0,0518,13,89
0365 ,0560,0,0546,14,11
0365 ,0560,0,0574,12,112
0365 ,0561,0,0503,15,15
0365 ,0561,0,0511,11,42
0365 ,0561,0,0518,13,86
0365 ,0561,0,0546,14,10
0365 ,0561,0,0574,12,88
0365 ,0562,0,0503,15,16
0365 ,0562,0,0511,11,26
0365 ,0562,0,0518,13,127
0365 ,0562,0,0546,14,15
0365 ,0562,0,0574,12,79
0365 ,0563,0,0503,15,13
0365 ,0563,0,0511,11,38
0365 ,0563,0,0518,13,109
0365 ,0563,0,0546,14,10
0365 ,0563,0,0574,12,74
0365 ,0564,0,0503,15,12
0365 ,0564,0,0511,11,31
0365 ,0564,0,0518,13,121
0365 ,0564,0,0546,14,6
0365 ,0564,0,0574,12,75
0365 ,0565,0,0503,15,16
0365 ,0565,0,0511,11,22
0365 ,0565,0,0518,13,117
0365 ,0565,0,0546,14,10
0365 ,0565,0,0574,12,70
0365 ,0566,0,0503,15,15
0365 ,0566,0,0511,11,29
0365 ,0566,0,0518,13,110
0365 ,0566,0,0546,14,16
0365 ,0566,0,0574,12,75
0365 ,0567,0,0503,15,19
0365 ,0567,0,0511,11,20
0365 ,0567,0,0518,13,112
0365 ,0567,0,0546,14,21
0365 ,0567,0,0574,12,66
0365 ,0568,0,0503,15,8
0365 ,0568,0,0511,11,31
0365 ,0568,0,0518,13,114
0365 ,0568,0,0546,14,12
0365 ,0568,0,0574,12,76
0365 ,0569,0,0503,15,17
0365 ,0569,0,0511,11,29
0365 ,0569,0,0518,13,119
0365 ,0569,0,0546,14,10
0365 ,0569,0,0574,12,74
0365 ,0570,0,0503,15,12
0365 ,0570,0,0511,11,19
