Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000365,00461,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000365,00461,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,119
000365,00461,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,122
000365,00461,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
000365,00461,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000365,00462,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000365,00462,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00462,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,99
000365,00462,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,126
000365,00462,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000365,00462,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,11
000365,00463,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,7
000365,00463,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000365,00463,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,80
000365,00463,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,151
000365,00463,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
000365,00463,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00464,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
000365,00464,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
000365,00464,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,92
000365,00464,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,138
000365,00464,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
000365,00464,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000365,00465,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,8
000365,00465,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000365,00465,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,75
000365,00465,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,172
000365,00465,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
000365,00465,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,1
000365,00466,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
000365,00466,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000365,00466,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,99
000365,00466,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,137
000365,00466,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000365,00466,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000365,00467,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,7
000365,00467,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00467,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,95
000365,00467,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,135
000365,00467,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00467,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000365,00468,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000365,00468,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000365,00468,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,107
000365,00468,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,142
000365,00468,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
000365,00468,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00469,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00469,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00469,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,90
000365,00469,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,143
000365,00469,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00469,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00470,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000365,00470,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000365,00470,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,104
000365,00470,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,133
000365,00470,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
000365,00470,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
000365,00471,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000365,00471,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000365,00471,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,113
000365,00471,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,131
000365,00471,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00471,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,0
000365,00472,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000365,00472,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00472,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,119
000365,00472,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,124
000365,00472,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000365,00472,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000365,00473,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000365,00473,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,16
000365,00473,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,109
000365,00473,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,103
000365,00473,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,27
000365,00473,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
000365,00474,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00474,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
000365,00474,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,102
000365,00474,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,108
000365,00474,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000365,00474,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,8
000365,00475,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00475,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000365,00475,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,115
000365,00475,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,125
000365,00475,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00475,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000365,00476,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00476,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000365,00476,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,93
000365,00476,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,157
000365,00476,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
000365,00476,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,1
000365,00477,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00477,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,12
000365,00477,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,119
000365,00477,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,133
000365,00477,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,13
000365,00477,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,0
000365,00478,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00478,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000365,00478,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,119
000365,00478,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,126
000365,00478,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000365,00478,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000365,00479,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
000365,00479,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
000365,00479,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,129
000365,00479,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,119
000365,00479,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,10
000365,00479,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000365,00480,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00480,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000365,00480,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,145
000365,00480,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,98
000365,00480,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,29
000365,00480,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000365,00481,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00481,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
000365,00481,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,86
000365,00481,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,136
000365,00481,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000365,00481,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000365,00482,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,9
000365,00482,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000365,00482,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,82
000365,00482,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,148
000365,00482,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
000365,00482,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
000365,00483,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,7
000365,00483,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000365,00483,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,111
000365,00483,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,136
000365,00483,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
000365,00483,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,1
000365,00484,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00484,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00484,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,96
000365,00484,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,119
000365,00484,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00484,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00485,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,8
000365,00485,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00485,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,90
000365,00485,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,117
000365,00485,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
000365,00485,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,1
000365,00486,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00486,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00486,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,122
000365,00486,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,116
000365,00486,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00486,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00487,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000365,00487,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000365,00487,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,97
000365,00487,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,134
000365,00487,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000365,00487,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000365,00488,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00488,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000365,00488,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,109
000365,00488,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,125
000365,00488,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,13
000365,00488,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000365,00489,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00489,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000365,00489,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,120
000365,00489,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,119
000365,00489,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
000365,00489,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000365,00490,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00490,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000365,00490,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,107
000365,00490,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,112
000365,00490,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,30
000365,00490,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
000365,00491,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000365,00491,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000365,00491,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,99
000365,00491,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,141
000365,00491,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
000365,00491,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00492,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00492,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000365,00492,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,85
000365,00492,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,138
000365,00492,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
000365,00492,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00493,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000365,00493,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000365,00493,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,91
000365,00493,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,127
000365,00493,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000365,00493,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,10
000365,00494,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000365,00494,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000365,00494,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,115
000365,00494,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,112
000365,00494,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
000365,00494,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00495,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000365,00495,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000365,00495,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,94
000365,00495,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,139
000365,00495,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,25
000365,00495,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000365,00496,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00496,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000365,00496,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,121
000365,00496,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,128
000365,00496,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
000365,00496,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,11
000365,00497,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000365,00497,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000365,00497,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,93
000365,00497,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,141
000365,00497,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
000365,00497,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000365,00498,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000365,00498,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000365,00498,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,98
000365,00498,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,135
000365,00498,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,11
000365,00498,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
000365,00499,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000365,00499,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
