Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00355,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00355,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,87
000364,00355,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,26
000364,00356,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,112
000364,00356,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00356,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,121
000364,00356,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00357,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,116
000364,00357,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00357,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,93
000364,00357,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00358,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,117
000364,00358,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00358,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,104
000364,00358,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00359,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00359,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00359,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000364,00359,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,28
000364,00360,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,110
000364,00360,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00360,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00360,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00361,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,95
000364,00361,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00361,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,124
000364,00361,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00362,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,94
000364,00362,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00362,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,111
000364,00362,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00363,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,97
000364,00363,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00363,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,129
000364,00363,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00364,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,109
000364,00364,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000364,00364,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,119
000364,00364,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00365,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,110
000364,00365,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00365,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,119
000364,00365,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000364,00367,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,129
000364,00367,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00367,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00367,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00368,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,104
000364,00368,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00368,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000364,00368,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,24
000364,00369,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,135
000364,00369,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00369,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000364,00369,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00370,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,150
000364,00370,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00370,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,83
000364,00370,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00371,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,120
000364,00371,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00371,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000364,00371,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00372,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,133
000364,00372,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00372,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,104
000364,00372,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00374,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00374,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00374,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,121
000364,00374,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00375,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,135
000364,00375,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000364,00375,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000364,00375,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00376,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,129
000364,00376,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00376,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,94
000364,00376,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00377,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,111
000364,00377,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00377,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00377,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00378,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,168
000364,00378,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00378,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,100
000364,00378,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000364,00379,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,86
000364,00379,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00379,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,149
000364,00379,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00380,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,108
000364,00380,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00380,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,118
000364,00380,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00381,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,104
000364,00381,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00381,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,112
000364,00381,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,31
000364,00382,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,114
000364,00382,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00382,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00382,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,24
000364,00383,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,141
000364,00383,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00383,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000364,00383,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00384,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00384,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00384,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,117
000364,00384,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,23
000364,00385,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,40
000364,00385,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00385,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,43
000364,00385,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000365,00386,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,112
000365,00386,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000365,00386,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,111
000365,00386,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00387,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,140
000365,00387,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000365,00387,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,93
000365,00387,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00388,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,135
000365,00388,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000365,00388,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,78
000365,00388,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000365,00389,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,137
000365,00389,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000365,00389,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
000365,00389,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000365,00390,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,157
000365,00390,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000365,00390,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,73
000365,00390,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000365,00391,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,187
000365,00391,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000365,00391,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,61
000365,00391,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000365,00392,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,132
000365,00392,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000365,00392,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000365,00392,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00393,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,0
000365,00393,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,0
000365,00393,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,0
000365,00393,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,0
000365,00394,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,163
000365,00394,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000365,00394,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,85
000365,00394,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000365,00395,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,166
000365,00395,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000365,00395,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,75
000365,00395,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00396,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,135
000365,00396,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000365,00396,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,100
000365,00396,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00397,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,130
000365,00397,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000365,00397,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,81
000365,00397,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000365,00398,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,91
000365,00398,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000365,00398,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,121
000365,00398,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000365,00399,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,119
000365,00399,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000365,00399,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,95
000365,00399,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000365,00400,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,110
000365,00400,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000365,00400,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,123
000365,00400,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00401,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,120
000365,00401,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000365,00401,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000365,00401,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000365,00402,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,118
000365,00402,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000365,00402,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,117
000365,00402,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000365,00403,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,104
000365,00403,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000365,00403,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,125
000365,00403,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000365,00404,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,134
000365,00404,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000365,00404,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000365,00404,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,6
000365,00405,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,126
000365,00405,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000365,00405,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,93
000365,00405,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000365,00406,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,140
000365,00406,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000365,00406,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,92
000365,00406,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000365,00407,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,143
000365,00407,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000365,00407,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000365,00407,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000365,00408,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,103
000365,00408,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000365,00408,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000365,00408,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,27
000365,00409,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,122
000365,00409,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000365,00409,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,117
000365,00409,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000365,00410,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,115
000365,00410,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000365,00410,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,139
000365,00410,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000365,00411,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,144
000365,00411,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000365,00411,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,94
000365,00411,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
