Circuito,Mesa,CONTADOR,VALOR
000364,303,Voto Recurrido,0
000364,303,Total de electores de mesas computadas,287
000364,303,Total de votos afirmativos,264
000364,304,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,304,NOMINATION_SUBTOTAL,259
000364,304,Voto blanco,15
000364,304,Votos identidad impugnada,0
000364,304,Voto nulo,1
000364,304,Voto Recurrido,1
000364,304,Total de electores de mesas computadas,276
000364,304,Total de votos afirmativos,259
000364,305,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,305,NOMINATION_SUBTOTAL,267
000364,305,Voto blanco,29
000364,305,Votos identidad impugnada,0
000364,305,Voto nulo,0
000364,305,Voto Recurrido,0
000364,305,Total de electores de mesas computadas,296
000364,305,Total de votos afirmativos,267
000364,306,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,306,NOMINATION_SUBTOTAL,0
000364,306,Voto blanco,28
000364,306,Votos identidad impugnada,0
000364,306,Voto nulo,0
000364,306,Voto Recurrido,0
000364,306,Total de electores de mesas computadas,272
000364,306,Total de votos afirmativos,244
000364,307,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,307,NOMINATION_SUBTOTAL,249
000364,307,Voto blanco,12
000364,307,Votos identidad impugnada,0
000364,307,Voto nulo,1
000364,307,Voto Recurrido,0
000364,307,Total de electores de mesas computadas,262
000364,307,Total de votos afirmativos,249
000364,308,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,308,NOMINATION_SUBTOTAL,242
000364,308,Voto blanco,24
000364,308,Votos identidad impugnada,0
000364,308,Voto nulo,0
000364,308,Voto Recurrido,0
000364,308,Total de electores de mesas computadas,266
000364,308,Total de votos afirmativos,242
000364,309,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,309,NOMINATION_SUBTOTAL,0
000364,309,Voto blanco,17
000364,309,Votos identidad impugnada,0
000364,309,Voto nulo,0
000364,309,Voto Recurrido,0
000364,309,Total de electores de mesas computadas,257
000364,309,Total de votos afirmativos,240
000364,310,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,310,NOMINATION_SUBTOTAL,248
000364,310,Voto blanco,12
000364,310,Votos identidad impugnada,0
000364,310,Voto nulo,4
000364,310,Voto Recurrido,0
000364,310,Total de electores de mesas computadas,264
000364,310,Total de votos afirmativos,248
000364,311,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,311,NOMINATION_SUBTOTAL,261
000364,311,Voto blanco,20
000364,311,Votos identidad impugnada,0
000364,311,Voto nulo,4
000364,311,Voto Recurrido,0
000364,311,Total de electores de mesas computadas,285
000364,311,Total de votos afirmativos,261
000364,312,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,312,NOMINATION_SUBTOTAL,266
000364,312,Voto blanco,20
000364,312,Votos identidad impugnada,0
000364,312,Voto nulo,0
000364,312,Voto Recurrido,0
000364,312,Total de electores de mesas computadas,286
000364,312,Total de votos afirmativos,266
000364,313,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,313,NOMINATION_SUBTOTAL,253
000364,313,Voto blanco,20
000364,313,Votos identidad impugnada,0
000364,313,Voto nulo,2
000364,313,Voto Recurrido,0
000364,313,Total de electores de mesas computadas,275
000364,313,Total de votos afirmativos,253
000364,314,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,314,NOMINATION_SUBTOTAL,254
000364,314,Voto blanco,14
000364,314,Votos identidad impugnada,0
000364,314,Voto nulo,3
000364,314,Voto Recurrido,0
000364,314,Total de electores de mesas computadas,271
000364,314,Total de votos afirmativos,254
000364,315,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,315,NOMINATION_SUBTOTAL,256
000364,315,Voto blanco,18
000364,315,Votos identidad impugnada,0
000364,315,Voto nulo,0
000364,315,Voto Recurrido,0
000364,315,Total de electores de mesas computadas,274
000364,315,Total de votos afirmativos,256
000364,317,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,317,NOMINATION_SUBTOTAL,245
000364,317,Voto blanco,25
000364,317,Votos identidad impugnada,0
000364,317,Voto nulo,3
000364,317,Voto Recurrido,0
000364,317,Total de electores de mesas computadas,273
000364,317,Total de votos afirmativos,245
000364,318,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,318,NOMINATION_SUBTOTAL,251
000364,318,Voto blanco,21
000364,318,Votos identidad impugnada,1
000364,318,Voto nulo,0
000364,318,Voto Recurrido,0
000364,318,Total de electores de mesas computadas,273
000364,318,Total de votos afirmativos,251
000364,319,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,319,NOMINATION_SUBTOTAL,269
000364,319,Voto blanco,8
000364,319,Votos identidad impugnada,0
000364,319,Voto nulo,2
000364,319,Voto Recurrido,0
000364,319,Total de electores de mesas computadas,279
000364,319,Total de votos afirmativos,269
000364,320,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,320,NOMINATION_SUBTOTAL,268
000364,320,Voto blanco,8
000364,320,Votos identidad impugnada,0
000364,320,Voto nulo,0
000364,320,Voto Recurrido,0
000364,320,Total de electores de mesas computadas,276
000364,320,Total de votos afirmativos,268
000364,321,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,321,NOMINATION_SUBTOTAL,246
000364,321,Voto blanco,22
000364,321,Votos identidad impugnada,0
000364,321,Voto nulo,0
000364,321,Voto Recurrido,0
000364,321,Total de electores de mesas computadas,268
000364,321,Total de votos afirmativos,246
000364,322,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,322,NOMINATION_SUBTOTAL,263
000364,322,Voto blanco,12
000364,322,Votos identidad impugnada,0
000364,322,Voto nulo,2
000364,322,Voto Recurrido,0
000364,322,Total de electores de mesas computadas,277
000364,322,Total de votos afirmativos,263
000364,323,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,323,NOMINATION_SUBTOTAL,245
000364,323,Voto blanco,18
000364,323,Votos identidad impugnada,0
000364,323,Voto nulo,4
000364,323,Voto Recurrido,0
000364,323,Total de electores de mesas computadas,267
000364,323,Total de votos afirmativos,245
000364,324,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,324,NOMINATION_SUBTOTAL,253
000364,324,Voto blanco,31
000364,324,Votos identidad impugnada,0
000364,324,Voto nulo,0
000364,324,Voto Recurrido,0
000364,324,Total de electores de mesas computadas,284
000364,324,Total de votos afirmativos,253
000364,325,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,325,NOMINATION_SUBTOTAL,240
000364,325,Voto blanco,1
000364,325,Votos identidad impugnada,0
000364,325,Voto nulo,11
000364,325,Voto Recurrido,0
000364,325,Total de electores de mesas computadas,252
000364,325,Total de votos afirmativos,240
000364,326,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,326,NOMINATION_SUBTOTAL,236
000364,326,Voto blanco,32
000364,326,Votos identidad impugnada,0
000364,326,Voto nulo,0
000364,326,Voto Recurrido,0
000364,326,Total de electores de mesas computadas,268
000364,326,Total de votos afirmativos,236
000364,327,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,327,NOMINATION_SUBTOTAL,254
000364,327,Voto blanco,14
000364,327,Votos identidad impugnada,0
000364,327,Voto nulo,3
000364,327,Voto Recurrido,0
000364,327,Total de electores de mesas computadas,271
000364,327,Total de votos afirmativos,254
000364,328,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,328,NOMINATION_SUBTOTAL,260
000364,328,Voto blanco,13
000364,328,Votos identidad impugnada,0
000364,328,Voto nulo,0
000364,328,Voto Recurrido,0
000364,328,Total de electores de mesas computadas,273
000364,328,Total de votos afirmativos,260
000364,329,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,329,NOMINATION_SUBTOTAL,235
000364,329,Voto blanco,17
000364,329,Votos identidad impugnada,0
000364,329,Voto nulo,11
000364,329,Voto Recurrido,0
000364,329,Total de electores de mesas computadas,263
000364,329,Total de votos afirmativos,235
000364,330,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,330,NOMINATION_SUBTOTAL,244
000364,330,Voto blanco,26
000364,330,Votos identidad impugnada,0
000364,330,Voto nulo,0
000364,330,Voto Recurrido,0
000364,330,Total de electores de mesas computadas,270
000364,330,Total de votos afirmativos,244
000364,331,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,331,NOMINATION_SUBTOTAL,254
000364,331,Voto blanco,22
000364,331,Votos identidad impugnada,0
000364,331,Voto nulo,0
000364,331,Voto Recurrido,0
000364,331,Total de electores de mesas computadas,276
000364,331,Total de votos afirmativos,254
000364,332,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,332,NOMINATION_SUBTOTAL,259
000364,332,Voto blanco,13
000364,332,Votos identidad impugnada,0
000364,332,Voto nulo,3
000364,332,Voto Recurrido,0
000364,332,Total de electores de mesas computadas,275
000364,332,Total de votos afirmativos,259
000364,333,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,333,NOMINATION_SUBTOTAL,0
000364,333,Voto blanco,0
000364,333,Votos identidad impugnada,0
000364,333,Voto nulo,0
000364,333,Voto Recurrido,0
000364,333,Total de electores de mesas computadas,259
000364,333,Total de votos afirmativos,259
000364,334,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,334,NOMINATION_SUBTOTAL,268
000364,334,Voto blanco,8
000364,334,Votos identidad impugnada,0
000364,334,Voto nulo,1
000364,334,Voto Recurrido,1
000364,334,Total de electores de mesas computadas,278
000364,334,Total de votos afirmativos,268
000364,335,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,335,NOMINATION_SUBTOTAL,241
000364,335,Voto blanco,19
000364,335,Votos identidad impugnada,0
000364,335,Voto nulo,3
000364,335,Voto Recurrido,0
000364,335,Total de electores de mesas computadas,263
000364,335,Total de votos afirmativos,241
000364,336,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,336,NOMINATION_SUBTOTAL,246
000364,336,Voto blanco,13
000364,336,Votos identidad impugnada,0
000364,336,Voto nulo,2
000364,336,Voto Recurrido,0
000364,336,Total de electores de mesas computadas,261
000364,336,Total de votos afirmativos,246
000364,337,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,337,NOMINATION_SUBTOTAL,251
000364,337,Voto blanco,7
000364,337,Votos identidad impugnada,0
000364,337,Voto nulo,6
000364,337,Voto Recurrido,0
000364,337,Total de electores de mesas computadas,264
000364,337,Total de votos afirmativos,251
000364,338,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,338,NOMINATION_SUBTOTAL,245
000364,338,Voto blanco,17
000364,338,Votos identidad impugnada,0
000364,338,Voto nulo,8
000364,338,Voto Recurrido,0
000364,338,Total de electores de mesas computadas,270
000364,338,Total de votos afirmativos,245
000364,339,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,339,NOMINATION_SUBTOTAL,278
000364,339,Voto blanco,14
000364,339,Votos identidad impugnada,0
000364,339,Voto nulo,1
000364,339,Voto Recurrido,0
000364,339,Total de electores de mesas computadas,293
000364,339,Total de votos afirmativos,278
000364,340,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,340,NOMINATION_SUBTOTAL,269
000364,340,Voto blanco,8
000364,340,Votos identidad impugnada,0
000364,340,Voto nulo,3
000364,340,Voto Recurrido,0
000364,340,Total de electores de mesas computadas,280
000364,340,Total de votos afirmativos,269
000364,341,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,341,NOMINATION_SUBTOTAL,225
000364,341,Voto blanco,31
000364,341,Votos identidad impugnada,0
000364,341,Voto nulo,1
000364,341,Voto Recurrido,0
000364,341,Total de electores de mesas computadas,257
000364,341,Total de votos afirmativos,225
000364,343,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,343,NOMINATION_SUBTOTAL,252
000364,343,Voto blanco,10
000364,343,Votos identidad impugnada,0
000364,343,Voto nulo,0
000364,343,Voto Recurrido,0
000364,343,Total de electores de mesas computadas,262
000364,343,Total de votos afirmativos,252
000364,344,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,344,NOMINATION_SUBTOTAL,254
000364,344,Voto blanco,14
000364,344,Votos identidad impugnada,0
000364,344,Voto nulo,0
000364,344,Voto Recurrido,3
000364,344,Total de electores de mesas computadas,271
000364,344,Total de votos afirmativos,254
000364,345,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,345,NOMINATION_SUBTOTAL,245
000364,345,Voto blanco,29
000364,345,Votos identidad impugnada,0
000364,345,Voto nulo,4
000364,345,Voto Recurrido,0
000364,345,Total de electores de mesas computadas,278
000364,345,Total de votos afirmativos,245
000364,346,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,346,NOMINATION_SUBTOTAL,255
000364,346,Voto blanco,18
000364,346,Votos identidad impugnada,0
000364,346,Voto nulo,1
000364,346,Voto Recurrido,0
000364,346,Total de electores de mesas computadas,274
000364,346,Total de votos afirmativos,255
000364,347,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,347,NOMINATION_SUBTOTAL,233
000364,347,Voto blanco,11
000364,347,Votos identidad impugnada,0
000364,347,Voto nulo,5
000364,347,Voto Recurrido,0
000364,347,Total de electores de mesas computadas,249
000364,347,Total de votos afirmativos,233
000364,348,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,348,NOMINATION_SUBTOTAL,249
000364,348,Voto blanco,22
000364,348,Votos identidad impugnada,0
000364,348,Voto nulo,0
000364,348,Voto Recurrido,0
000364,348,Total de electores de mesas computadas,271
000364,348,Total de votos afirmativos,249
000364,349,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,349,NOMINATION_SUBTOTAL,257
000364,349,Voto blanco,14
000364,349,Votos identidad impugnada,0
000364,349,Voto nulo,1
000364,349,Voto Recurrido,0
000364,349,Total de electores de mesas computadas,272
000364,349,Total de votos afirmativos,257
000364,350,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,350,NOMINATION_SUBTOTAL,245
000364,350,Voto blanco,26
000364,350,Votos identidad impugnada,0
000364,350,Voto nulo,3
000364,350,Voto Recurrido,0
000364,350,Total de electores de mesas computadas,274
000364,350,Total de votos afirmativos,245
000364,352,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,352,NOMINATION_SUBTOTAL,244
000364,352,Voto blanco,16
000364,352,Votos identidad impugnada,0
000364,352,Voto nulo,7
000364,352,Voto Recurrido,0
000364,352,Total de electores de mesas computadas,267
000364,352,Total de votos afirmativos,244
000364,353,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,353,NOMINATION_SUBTOTAL,245
000364,353,Voto blanco,15
000364,353,Votos identidad impugnada,0
000364,353,Voto nulo,1
000364,353,Voto Recurrido,0
000364,353,Total de electores de mesas computadas,261
000364,353,Total de votos afirmativos,245
000364,354,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,354,NOMINATION_SUBTOTAL,252
000364,354,Voto blanco,18
000364,354,Votos identidad impugnada,0
000364,354,Voto nulo,3
000364,354,Voto Recurrido,0
000364,354,Total de electores de mesas computadas,273
000364,354,Total de votos afirmativos,252
000364,355,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,355,NOMINATION_SUBTOTAL,235
000364,355,Voto blanco,21
000364,355,Votos identidad impugnada,0
000364,355,Voto nulo,8
000364,355,Voto Recurrido,1
000364,355,Total de electores de mesas computadas,265
000364,355,Total de votos afirmativos,235
000364,356,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,356,NOMINATION_SUBTOTAL,256
000364,356,Voto blanco,0
000364,356,Votos identidad impugnada,0
000364,356,Voto nulo,3
000364,356,Voto Recurrido,0
000364,356,Total de electores de mesas computadas,259
000364,356,Total de votos afirmativos,256
000364,357,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,357,NOMINATION_SUBTOTAL,235
000364,357,Voto blanco,21
000364,357,Votos identidad impugnada,0
000364,357,Voto nulo,4
000364,357,Voto Recurrido,0
000364,357,Total de electores de mesas computadas,260
000364,357,Total de votos afirmativos,235
000364,358,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,358,NOMINATION_SUBTOTAL,250
000364,358,Voto blanco,26
000364,358,Votos identidad impugnada,0
000364,358,Voto nulo,2
000364,358,Voto Recurrido,0
000364,358,Total de electores de mesas computadas,278
000364,358,Total de votos afirmativos,250
000364,359,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,359,NOMINATION_SUBTOTAL,269
000364,359,Voto blanco,0
000364,359,Votos identidad impugnada,0
000364,359,Voto nulo,1
000364,359,Voto Recurrido,1
000364,359,Total de electores de mesas computadas,271
000364,359,Total de votos afirmativos,269
000364,360,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,360,NOMINATION_SUBTOTAL,234
000364,360,Voto blanco,25
000364,360,Votos identidad impugnada,0
000364,360,Voto nulo,2
000364,360,Voto Recurrido,0
000364,360,Total de electores de mesas computadas,261
000364,360,Total de votos afirmativos,234
000364,361,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,361,NOMINATION_SUBTOTAL,248
000364,361,Voto blanco,19
000364,361,Votos identidad impugnada,0
000364,361,Voto nulo,7
000364,361,Voto Recurrido,2
000364,361,Total de electores de mesas computadas,276
000364,361,Total de votos afirmativos,248
000364,362,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,362,NOMINATION_SUBTOTAL,237
000364,362,Voto blanco,21
000364,362,Votos identidad impugnada,0
000364,362,Voto nulo,2
000364,362,Voto Recurrido,1
000364,362,Total de electores de mesas computadas,261
000364,362,Total de votos afirmativos,237
000364,363,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,363,NOMINATION_SUBTOTAL,257
000364,363,Voto blanco,12
000364,363,Votos identidad impugnada,0
000364,363,Voto nulo,5
000364,363,Voto Recurrido,0
000364,363,Total de electores de mesas computadas,274
000364,363,Total de votos afirmativos,257
000364,364,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,364,NOMINATION_SUBTOTAL,268
000364,364,Voto blanco,12
000364,364,Votos identidad impugnada,0
000364,364,Voto nulo,2
000364,364,Voto Recurrido,0
000364,364,Total de electores de mesas computadas,282
000364,364,Total de votos afirmativos,268
000364,365,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,365,NOMINATION_SUBTOTAL,250
000364,365,Voto blanco,17
000364,365,Votos identidad impugnada,0
000364,365,Voto nulo,2
000364,365,Voto Recurrido,1
000364,365,Total de electores de mesas computadas,270
000364,365,Total de votos afirmativos,250
000364,367,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,367,NOMINATION_SUBTOTAL,259
000364,367,Voto blanco,16
000364,367,Votos identidad impugnada,0
000364,367,Voto nulo,8
000364,367,Voto Recurrido,0
000364,367,Total de electores de mesas computadas,283
000364,367,Total de votos afirmativos,259
000364,368,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,368,NOMINATION_SUBTOTAL,250
000364,368,Voto blanco,28
000364,368,Votos identidad impugnada,0
000364,368,Voto nulo,0
000364,368,Voto Recurrido,0
000364,368,Total de electores de mesas computadas,278
000364,368,Total de votos afirmativos,250
000364,369,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,369,NOMINATION_SUBTOTAL,258
000364,369,Voto blanco,23
000364,369,Votos identidad impugnada,0
000364,369,Voto nulo,1
000364,369,Voto Recurrido,0
000364,369,Total de electores de mesas computadas,282
000364,369,Total de votos afirmativos,258
000364,370,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,370,NOMINATION_SUBTOTAL,263
000364,370,Voto blanco,12
000364,370,Votos identidad impugnada,2
000364,370,Voto nulo,1
000364,370,Voto Recurrido,0
000364,370,Total de electores de mesas computadas,278
000364,370,Total de votos afirmativos,263
000364,371,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,371,NOMINATION_SUBTOTAL,261
000364,371,Voto blanco,25
000364,371,Votos identidad impugnada,0
000364,371,Voto nulo,0
000364,371,Voto Recurrido,0
000364,371,Total de electores de mesas computadas,286
000364,371,Total de votos afirmativos,261
000364,372,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,372,NOMINATION_SUBTOTAL,262
000364,372,Voto blanco,18
000364,372,Votos identidad impugnada,0
000364,372,Voto nulo,1
000364,372,Voto Recurrido,0
000364,372,Total de electores de mesas computadas,281
000364,372,Total de votos afirmativos,262
000364,374,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,374,NOMINATION_SUBTOTAL,252
000364,374,Voto blanco,9
000364,374,Votos identidad impugnada,0
000364,374,Voto nulo,6
000364,374,Voto Recurrido,2
000364,374,Total de electores de mesas computadas,269
000364,374,Total de votos afirmativos,252
000364,375,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,375,NOMINATION_SUBTOTAL,265
000364,375,Voto blanco,18
000364,375,Votos identidad impugnada,0
000364,375,Voto nulo,3
000364,375,Voto Recurrido,0
000364,375,Total de electores de mesas computadas,286
000364,375,Total de votos afirmativos,265
000364,376,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,376,NOMINATION_SUBTOTAL,249
000364,376,Voto blanco,24
000364,376,Votos identidad impugnada,0
000364,376,Voto nulo,0
000364,376,Voto Recurrido,0
000364,376,Total de electores de mesas computadas,273
000364,376,Total de votos afirmativos,249
000364,377,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,377,NOMINATION_SUBTOTAL,254
000364,377,Voto blanco,11
000364,377,Votos identidad impugnada,0
000364,377,Voto nulo,1
000364,377,Voto Recurrido,0
000364,377,Total de electores de mesas computadas,266
000364,377,Total de votos afirmativos,254
000364,378,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,378,NOMINATION_SUBTOTAL,279
000364,378,Voto blanco,7
000364,378,Votos identidad impugnada,0
000364,378,Voto nulo,0
000364,378,Voto Recurrido,0
000364,378,Total de electores de mesas computadas,286
000364,378,Total de votos afirmativos,279
000364,379,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,379,NOMINATION_SUBTOTAL,261
000364,379,Voto blanco,18
000364,379,Votos identidad impugnada,0
000364,379,Voto nulo,0
000364,379,Voto Recurrido,0
000364,379,Total de electores de mesas computadas,279
000364,379,Total de votos afirmativos,261
000364,380,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,380,NOMINATION_SUBTOTAL,254
000364,380,Voto blanco,20
000364,380,Votos identidad impugnada,0
000364,380,Voto nulo,1
000364,380,Voto Recurrido,0
000364,380,Total de electores de mesas computadas,275
000364,380,Total de votos afirmativos,254
000364,381,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,381,NOMINATION_SUBTOTAL,255
000364,381,Voto blanco,9
000364,381,Votos identidad impugnada,0
000364,381,Voto nulo,0
000364,381,Voto Recurrido,0
000364,381,Total de electores de mesas computadas,264
000364,381,Total de votos afirmativos,255
000364,382,Cantidad de Sobres Cubierta del Comando Electoral,2
000364,382,NOMINATION_SUBTOTAL,264
000364,382,Voto blanco,2
000364,382,Votos identidad impugnada,0
000364,382,Voto nulo,0
000364,382,Voto Recurrido,0
000364,382,Total de electores de mesas computadas,268
000364,382,Total de votos afirmativos,264
000364,383,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,383,NOMINATION_SUBTOTAL,253
000364,383,Voto blanco,23
000364,383,Votos identidad impugnada,0
000364,383,Voto nulo,2
000364,383,Voto Recurrido,0
000364,383,Total de electores de mesas computadas,278
000364,383,Total de votos afirmativos,253
000364,384,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,384,NOMINATION_SUBTOTAL,258
000364,384,Voto blanco,17
000364,384,Votos identidad impugnada,0
000364,384,Voto nulo,0
000364,384,Voto Recurrido,0
000364,384,Total de electores de mesas computadas,275
000364,384,Total de votos afirmativos,258
000364,385,Cantidad de Sobres Cubierta del Comando Electoral,1
000364,385,NOMINATION_SUBTOTAL,99
000364,385,Voto blanco,4
000364,385,Votos identidad impugnada,0
000364,385,Voto nulo,1
000364,385,Voto Recurrido,0
000364,385,Total de electores de mesas computadas,105
000364,385,Total de votos afirmativos,99
000364,09001E,NOMINATION_SUBTOTAL,114
000364,09001E,Voto blanco,13
000364,09001E,Votos identidad impugnada,0
000364,09001E,Total de electores de mesas computadas,127
000364,09001E,Total de votos afirmativos,114
000364,09004E,NOMINATION_SUBTOTAL,117
000364,09004E,Voto blanco,15
000364,09004E,Votos identidad impugnada,0
000364,09004E,Total de electores de mesas computadas,131
000364,09004E,Total de votos afirmativos,116
000364,09005E,NOMINATION_SUBTOTAL,101
000364,09005E,Voto blanco,16
000364,09005E,Votos identidad impugnada,0
000364,09005E,Total de electores de mesas computadas,117
000364,09005E,Total de votos afirmativos,101
000364,09006E,NOMINATION_SUBTOTAL,108
000364,09006E,Voto blanco,13
000364,09006E,Votos identidad impugnada,0
000364,09006E,Total de electores de mesas computadas,121
000364,09006E,Total de votos afirmativos,108
000364,09007E,NOMINATION_SUBTOTAL,110
000364,09007E,Voto blanco,9
000364,09007E,Votos identidad impugnada,0
000364,09007E,Total de electores de mesas computadas,119
000364,09007E,Total de votos afirmativos,110
000364,09008E,NOMINATION_SUBTOTAL,118
000364,09008E,Voto blanco,20
000364,09008E,Votos identidad impugnada,3
000364,09008E,Total de electores de mesas computadas,140
000364,09008E,Total de votos afirmativos,117
000364,09026E,NOMINATION_SUBTOTAL,102
000364,09026E,Voto blanco,33
000364,09026E,Votos identidad impugnada,0
000364,09026E,Total de electores de mesas computadas,135
000364,09026E,Total de votos afirmativos,102
000364,09027E,NOMINATION_SUBTOTAL,110
000364,09027E,Voto blanco,14
000364,09027E,Votos identidad impugnada,0
000364,09027E,Total de electores de mesas computadas,124
000364,09027E,Total de votos afirmativos,110
000364,09028E,NOMINATION_SUBTOTAL,126
000364,09028E,Voto blanco,0
000364,09028E,Votos identidad impugnada,0
000364,09028E,Total de electores de mesas computadas,110
000364,09028E,Total de votos afirmativos,110
000364,09029E,NOMINATION_SUBTOTAL,105
000364,09029E,Voto blanco,24
000364,09029E,Votos identidad impugnada,0
000364,09029E,Total de electores de mesas computadas,129
000364,09029E,Total de votos afirmativos,105
000365,386,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,386,NOMINATION_SUBTOTAL,252
000365,386,Voto blanco,24
000365,386,Votos identidad impugnada,0
000365,386,Voto nulo,3
000365,386,Voto Recurrido,0
000365,386,Total de electores de mesas computadas,279
000365,386,Total de votos afirmativos,252
000365,387,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,387,NOMINATION_SUBTOTAL,249
000365,387,Voto blanco,26
000365,387,Votos identidad impugnada,0
000365,387,Voto nulo,1
000365,387,Voto Recurrido,4
000365,387,Total de electores de mesas computadas,280
000365,387,Total de votos afirmativos,249
000365,388,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,388,NOMINATION_SUBTOTAL,229
000365,388,Voto blanco,38
000365,388,Votos identidad impugnada,0
000365,388,Voto nulo,2
000365,388,Voto Recurrido,0
000365,388,Total de electores de mesas computadas,269
000365,388,Total de votos afirmativos,229
000365,389,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,389,NOMINATION_SUBTOTAL,264
000365,389,Voto blanco,18
000365,389,Votos identidad impugnada,0
000365,389,Voto nulo,3
000365,389,Voto Recurrido,1
000365,389,Total de electores de mesas computadas,286
000365,389,Total de votos afirmativos,264
000365,390,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,390,NOMINATION_SUBTOTAL,251
000365,390,Voto blanco,2
000365,390,Votos identidad impugnada,0
000365,390,Voto nulo,4
000365,390,Voto Recurrido,0
000365,390,Total de electores de mesas computadas,257
000365,390,Total de votos afirmativos,251
000365,391,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,391,NOMINATION_SUBTOTAL,268
000365,391,Voto blanco,0
000365,391,Votos identidad impugnada,0
000365,391,Voto nulo,0
000365,391,Voto Recurrido,1
000365,391,Total de electores de mesas computadas,269
000365,391,Total de votos afirmativos,268
000365,392,Cantidad de Sobres Cubierta del Comando Electoral,0
000365,392,NOMINATION_SUBTOTAL,269
000365,392,Voto blanco,21
000365,392,Votos identidad impugnada,0
000365,392,Voto nulo,1
