LEGAJO,DIGITO,APELLIDO Y NOMBRE,NIVEL,MODULO,DESCRIPCION
29288,1,"SAENZ SARALEGUI, MAXIMILIANO",1,99,SECRETARIO DE BLOQUE
33707,1,"SAINZ, SAMANTA",7,99,AUXILIAR ADMINISTRATIVO II
33156,1,"SALAMANCA, ROCIO LISET",7,99,AUXILIAR ADMINISTRATIVO II
33734,1,"SALINAS PORTO, SERGIO WALTER",7,99,AUXILIAR ADMINISTRATIVO II
26027,2,"SALOMONE, SILVINA MIRTA",2,99,SECRETARIO DE CONCEJAL
26082,1,SANCHEZ JUAN MARIO,6,99,AUXILIAR ADMINISTRATIVO I
29092,1,"SANCHEZ, GUSTAVO OSCAR",5,99,AUXILIAR TÉCNICO III
24465,1,"SANTALLA, HUGO ALEJANDRO",3,99,AUXILIAR TÉCNICO I
32702,1,"SANTORO, MARINA LAURA",8,99,CONCEJAL
33697,1,"SANTOS, IGNACIO",2,99,SECRETARIO DE CONCEJAL
33735,1,"SARANDON, MARIA ALEJANDRA",7,99,AUXILIAR ADMINISTRATIVO II
20474,1,"SARAVIA, ANDRES FEDERICO",22,35 hs.,ANALISTA PROGRAMADOR  SENIOR
33736,1,"SARQUIS, PABLO ARIEL",7,99,AUXILIAR ADMINISTRATIVO II
30390,1,"SERRA, DIEGO ARIEL",5,99,AUXILIAR TÉCNICO III
29330,5,"SERVENTICH, PATRICIA MABEL",8,99,CONCEJAL
31763,1,"SILVEYRA, GABRIELA MARTA",5,99,COORDINADOR ADMINISTRATIVO DEFENSORIA DEL PUEBLO
28352,2,"SIMON, ELIZABETH MIRIAN",7,99,AUXILIAR ADMINISTRATIVO II
26032,3,"SIVORI, MARIA VIRGINIA",8,99,CONCEJAL
27895,1,"SOLER, MATIAS DANIEL",6,35 hs.,ORDENANZA I
32914,1,"SORIA, JOSE ANTONIO",7,99,AUXILIAR ADMINISTRATIVO II
18358,1,"SUAVE, NOEMI AURORA",31,35 hs.,JEFE DE DEPARTAMENTO
33686,1,"SUESCUN, RAMIRO EZEQUIEL",6,99,AUXILIAR ADMINISTRATIVO I
29282,2,"SURBALLE, MAURICIO ALEJANDRO OCTAVIO",4,99,AUXILIAR TECNICO II
27416,2,"TARIFA ARENAS, BALUT",8,99,CONCEJAL
29397,2,"TARIFA ARENAS, JUAN JOSE",1,99,SECRETARIO DE BLOQUE
32043,3,"TAVERNA, FRANCISCO",4,99,AUXILIAR TECNICO II
21959,2,"TEMPONE HERCE, DOMINGO ALBERTO",7,99,AUXILIAR ADMINISTRATIVO II
33737,1,"TOLEDO, DORA IRMA",7,99,AUXILIAR ADMINISTRATIVO II
32677,1,"TOLOSA, DIANA EDITH",6,99,AUXILIAR ADMINISTRATIVO I
32218,1,TONTO JUAN IGNACIO,65,99,SECRETARIO HCD
32682,1,"TROIANO, MARIA LORENA",1,99,SECRETARIO DE BLOQUE
25138,3,"TURRI, ANDREA CECILIA",7,99,AUXILIAR ADMINISTRATIVO II
32669,1,"TURRION LACROZ, LUCIA LOURDES",2,99,SECRETARIO DE CONCEJAL
25344,11,"VARGAS, MARISA ESTHER",2,99,SECRETARIO DE CONCEJAL
29981,4,"VENEZIANO, MARCELO FRANCISCO",6,99,AUXILIAR ADMINISTRATIVO I
29312,1,"VENTURA, SILVINA ADRIANA",10,35 hs.,SECRETARIO ADMINISTRATIVO
23166,1,"VERGARA, CARLOS GABRIEL",21,40 hs.,ANALISTA PROGRAMADOR SEMI SENIOR
27969,2,"VEZZI, NATALIA PAOLA",8,99,CONCEJAL
31741,1,"VICINTIN, BRENDA ESTEFANIA",2,99,SECRETARIO DE CONCEJAL
29291,2,"VICINTIN, CAROLINA SILVANA",6,99,AUXILIAR ADMINISTRATIVO I
30919,1,"VIEJO, MARCELO AUGUSTO ISMAEL",7,99,AUXILIAR ADMINISTRATIVO II
23979,1,"VIERA, ROBERTO ENRIQUE",7,99,AUXILIAR ADMINISTRATIVO II
22335,2,"VILCHEZ, NORMA EDITH",30,35 hs.,JEFE DE DIVISION
18872,1,"VIVAS, NELIDA TERESA",31,35 hs.,JEFE DE DEPARTAMENTO
32656,2,"VOLPONI, GUILLERMO",8,99,CONCEJAL
29841,2,"ZABALETA, LUCIA",2,99,SECRETARIO DE CONCEJAL
29295,1,"ZAGNOLI SIMETO, DIEGO FERNANDO",2,99,SECRETARIO DE CONCEJAL
33225,1,"ZANATELLI, GRACIELA INES",7,99,AUXILIAR ADMINISTRATIVO II
30863,3,"ZERILLO, JOSE LUIS",3,99,AUXILIAR TECNICO I
32676,1,"ZIVKOVICH, HUGO DANIEL",7,99,AUXILIAR ADMINISTRATIVO II
33692,1,"ZURITA, MARIA LUJAN",2,99,SECRETARIO DE CONCEJAL
33738,1,"ZURITA, MARIANO",6,99,AUXILIAR ADMINISTRATIVO I
