PARTIDO;ESTABLECIMIENTO;NIVEL;ODONTOLOGICAS;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";SERVICIO;PERiODO;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";TOTAL (ODONTOLOGICAS + MEDICAS + PARAMEDICAS)
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2019 11;132;132;;132
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2019 12;95;95;;95
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 01;57;57;;57
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 02;127;127;;127
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 03;83;83;;83
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 04;45;45;;45
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 05;102;102;;102
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 06;150;150;;150
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 07;123;123;;123
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 08;137;137;;137
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 09;21;21;;21
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 10;149;149;;149
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 11;121;121;;121
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2020 12;107;107;;107
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 01;120;120;;120
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 02;102;102;;102
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 03;170;170;;170
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 04;164;164;;164
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 05;101;101;;101
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 06;180;180;;180
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 07;132;132;;132
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 08;197;197;;197
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 09;128;128;;128
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 10;83;83;;83
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 11;141;141;;141
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2021 12;98;98;;98
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 01;65;65;;65
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 02;66;66;;66
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 03;140;140;;140
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 04;104;104;;104
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 05;127;127;;127
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700467 Unid. Sanit. Coelho de Meyrelles;II;12907;76338;89245;17160;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2017 07;90;90;;90
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2017 08;35;35;;35
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2017 09;188;188;;188
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2017 10;125;125;;125
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2017 11;132;132;;132
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2017 12;143;143;;143
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 01;106;106;;106
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 02;169;169;;169
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 03;182;182;;182
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 04;148;148;;148
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 05;162;162;;162
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 06;178;178;;178
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 07;144;144;;144
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 08;231;231;;231
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 09;119;119;;119
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 10;179;179;;179
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 11;90;90;;90
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2018 12;60;60;;60
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 01;24;24;;24
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 02;180;180;;180
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 03;162;162;;162
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 04;108;108;;108
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 05;199;199;;199
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 06;124;124;;124
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 07;203;203;;203
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 08;206;206;;206
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 09;181;181;;181
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 10;177;177;;177
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 11;168;168;;168
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2019 12;125;125;;125
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 01;44;44;;44
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 02;168;168;;168
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 03;127;127;;127
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 04;62;62;;62
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 05;89;89;;89
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 06;75;75;;75
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 07;94;94;;94
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 08;74;74;;74
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 09;69;69;;69
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 10;84;84;;84
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 11;67;67;;67
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2020 12;74;74;;74
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 01;91;91;;91
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 02;98;98;;98
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 03;90;90;;90
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 04;83;83;;83
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 05;40;40;;40
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 06;70;70;;70
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 07;15;15;;15
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 08;59;59;;59
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 09;104;104;;104
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 10;108;108;;108
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 11;104;104;;104
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2021 12;39;39;;39
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 01;122;122;;122
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 02;155;155;;155
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 03;163;163;;163
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 04;101;101;;101
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 05;156;156;;156
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700629 Subcentro de Salud Batán;II;10029;92850;102879;10059;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2017 07;93;93;;93
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2017 08;105;105;;105
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2017 09;124;124;;124
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2017 10;147;147;;147
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2017 11;192;192;;192
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2017 12;114;114;;114
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 01;67;67;;67
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 02;87;87;;87
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 03;180;180;;180
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 04;126;126;;126
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 05;162;162;;162
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 06;147;147;;147
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 07;207;207;;207
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 08;256;256;;256
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 09;238;238;;238
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 10;182;182;;182
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 11;129;129;;129
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2018 12;137;137;;137
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 01;164;164;;164
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 02;140;140;;140
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 03;197;197;;197
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 04;147;147;;147
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 05;192;192;;192
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 06;133;133;;133
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 07;149;149;;149
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 08;117;117;;117
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 09;107;107;;107
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 10;173;173;;173
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 11;81;81;;81
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2019 12;108;108;;108
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 01;137;137;;137
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 02;66;66;;66
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 03;98;98;;98
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 04;79;79;;79
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 05;109;109;;109
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 06;98;98;;98
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 07;97;97;;97
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 08;68;68;;68
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 09;23;23;;23
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 10;77;77;;77
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 11;69;69;;69
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2020 12;49;49;;49
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 01;86;86;;86
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 02;30;30;;30
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 03;61;61;;61
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 04;84;84;;84
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 05;59;59;;59
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 06;47;47;;47
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 07;62;62;;62
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 08;62;62;;62
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 09;48;48;;48
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 10;53;53;;53
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 11;81;81;;81
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2021 12;62;62;;62
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 01;37;37;;37
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 02;49;49;;49
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 03;73;73;;73
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 04;138;138;;138
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 05;111;111;;111
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700653 Subcentro de Salud El Martillo;II;7847;82218;90065;18644;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2017 07;117;117;;117
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2017 08;103;103;;103
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2017 09;53;53;;53
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2017 10;94;94;;94
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2017 11;34;34;;34
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2017 12;171;171;;171
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 01;0;0;;0
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 02;116;116;;116
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 03;79;79;;79
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 04;43;43;;43
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 05;104;104;;104
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 06;74;74;;74
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 07;80;80;;80
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 08;107;107;;107
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 09;106;106;;106
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 10;124;124;;124
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 11;91;91;;91
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2018 12;0;0;;0
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 01;84;84;;84
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 02;62;62;;62
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 03;88;88;;88
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 04;34;34;;34
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 05;86;86;;86
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 06;83;83;;83
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 07;27;27;;27
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 08;50;50;;50
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 09;87;87;;87
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 10;29;29;;29
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 11;28;28;;28
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2019 12;54;54;;54
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2020 01;46;46;;46
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2020 02;52;52;;52
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2020 03;45;45;;45
GRAL PUEYRREDON;     35700696 Unid. Sanit. 9 de Julio;II;6250;46469;52719;6510;          GINECOLOGIA (028);2020 04;50;50;;50
