Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0365 ,0568,0,240,18,2,0,0,0,350
0365 ,0569,0,250,7,1,0,0,0,350
0365 ,0570,0,241,8,4,0,0,0,350
0365 ,0571,0,259,10,0,0,0,0,351
0365 ,0572,0,245,5,5,0,0,0,350
0365 ,0573,0,257,4,5,0,0,0,350
0365 ,0574,0,242,9,4,0,0,0,350
0365 ,0575,0,259,14,4,0,0,0,350
0365 ,0576,0,256,8,3,0,0,0,350
0365 ,0577,0,262,7,0,0,0,0,350
0365 ,0578,0,242,5,2,0,0,0,350
0365 ,0579,0,261,16,0,0,0,0,350
0365 ,0580,0,263,5,6,0,0,0,350
0365 ,0581,0,258,13,5,0,0,0,350
0365 ,0582,0,231,12,1,0,0,0,351
0365 ,0583,0,252,14,1,0,0,0,350
0365 ,0584,0,250,8,1,0,0,0,350
0365 ,0585,0,256,11,1,0,0,0,350
0365 ,0586,0,227,15,5,0,0,0,350
0365 ,0587,0,242,17,3,0,0,0,350
0365 ,0588,0,258,12,1,0,0,0,351
0365 ,0589,0,237,18,4,0,0,0,350
0365 ,0590,0,255,19,1,0,0,0,350
0365 ,0591,0,256,10,0,0,0,0,350
0365 ,0592,0,226,9,3,0,0,0,350
0365 ,0593,0,248,14,0,0,0,0,350
0365 ,0594,0,242,13,1,0,0,0,350
0365 ,0595,0,246,15,1,0,0,0,350
0365 ,0596,0,245,6,9,0,0,0,350
0365 ,0597,0,263,11,0,0,0,0,351
0365 ,0598,0,233,17,5,0,0,0,350
0365 ,0599,0,248,7,2,0,0,0,350
0365 ,0600,0,237,12,3,0,0,0,350
0365 ,0601,0,237,7,1,0,0,0,350
0365 ,0602,0,242,9,0,0,0,0,350
0365 ,0603,0,255,7,0,4,0,0,350
0365 ,0604,0,244,10,6,0,0,0,351
0365 ,0605,0,250,6,2,0,0,0,350
0365 ,0606,0,233,6,0,3,0,0,350
0365 ,0607,0,256,13,1,0,0,0,350
0365 ,0608,0,231,18,6,0,1,0,350
0365 ,0609,0,240,19,0,0,0,0,351
0365 ,0610,0,261,14,3,0,0,0,351
0365 ,0611,0,258,11,2,0,0,0,350
0365 ,0612,0,240,17,0,0,0,0,350
0365 ,0613,0,252,10,2,0,0,0,351
0365 ,0614,0,245,14,0,0,0,0,350
0365 ,0615,0,259,12,4,0,0,0,350
0365 ,0616,0,246,14,7,0,0,0,352
0365 ,0617,0,240,21,0,0,0,0,351
0365 ,0618,0,246,12,0,0,0,249,350
0365 ,0619,0,238,22,0,0,0,0,350
0365 ,0620,0,258,12,8,0,0,0,350
0365 ,0621,0,251,5,8,0,0,0,350
0365 ,0622,0,257,9,4,0,0,0,350
0365 ,0623,0,254,8,3,0,0,0,350
0365 ,0624,0,248,21,0,0,0,0,350
0365 ,0625,0,259,16,3,0,0,0,350
0365 ,0626,0,256,16,1,0,0,0,350
0365 ,0627,0,230,17,5,0,0,0,350
0365 ,0628,0,238,11,5,0,0,0,351
0365 ,0629,0,240,6,7,0,0,0,350
0365 ,0630,0,248,10,5,0,0,0,350
0365 ,0631,0,254,4,4,0,0,0,350
0365 ,0632,0,276,4,1,0,0,0,350
0365 ,0633,0,240,6,1,0,0,0,350
0365 ,0634,0,253,8,3,0,0,0,350
0365 ,0635,0,224,9,7,0,0,0,350
0365 ,0636,0,225,24,2,0,0,0,350
0365 ,0637,0,238,15,0,0,0,0,351
0365 ,0638,0,244,13,2,0,0,0,350
0365 ,0639,0,245,19,4,0,0,0,350
0365 ,0640,0,246,13,1,0,1,0,351
0365 ,0641,0,231,13,5,0,0,0,350
0365 ,0642,0,235,5,0,0,8,0,351
0365 ,0643,0,251,5,2,0,0,0,351
0365 ,0644,0,244,11,2,0,0,0,351
0365 ,0645,0,268,9,1,0,0,0,351
0365 ,0646,0,260,5,3,0,0,0,350
0365 ,0647,0,245,11,1,0,0,0,350
0365 ,0648,0,234,6,4,0,0,0,350
0365 ,0649,0,250,8,4,0,0,0,351
0365 ,0650,0,215,17,8,0,0,0,351
0365 ,0651,0,219,8,2,0,0,0,350
0365 ,0652,0,215,10,1,0,0,0,350
0365 ,0653,0,240,9,6,0,0,0,350
0365 ,0654,0,250,1,9,0,0,0,351
0365 ,0655,0,249,4,2,0,0,0,350
0365 ,0656,0,240,14,0,0,0,0,350
0365 ,0657,0,244,10,7,0,0,0,350
0365 ,0658,0,244,22,2,0,0,0,350
0365 ,0659,0,237,8,2,0,0,0,350
0365 ,0660,0,250,12,0,0,0,0,350
0365 ,0661,0,272,6,4,0,0,0,350
0365 ,0662,0,243,16,1,0,4,0,350
0365 ,0663,0,250,7,5,0,0,0,350
0365 ,0664,0,275,10,2,0,0,0,350
0365 ,0665,0,250,11,8,0,0,0,350
0365 ,0666,0,236,21,3,0,0,0,350
0365 ,0667,0,255,16,10,0,0,0,352
0365 ,0668,0,243,8,0,0,0,0,350
0365 ,0669,0,252,12,4,0,0,0,350
0365 ,0670,0,250,16,7,0,0,0,350
0365 ,0671,0,247,10,5,1,0,0,350
0365 ,0672,0,256,12,4,0,0,0,350
0365 ,0673,0,239,13,2,0,0,0,350
0365 ,0674,0,266,8,0,0,0,0,350
0365 ,0675,0,245,8,6,0,0,0,350
0365 ,0676,0,256,6,7,0,0,0,350
0365 ,0677,0,244,10,8,0,0,0,350
0365 ,0678,0,252,13,4,0,0,0,351
0365 ,0679,0,258,12,4,0,0,0,350
0365 ,0680,0,255,9,5,0,0,0,350
0365 ,0681,0,242,9,3,0,0,0,350
0365 ,0682,0,253,7,1,0,0,0,350
0365 ,0683,0,239,14,1,0,0,0,350
0365 ,0684,0,248,7,1,0,0,0,350
0365 ,0685,0,236,21,12,0,0,0,350
0365 ,0686,0,253,6,4,0,0,0,350
0365 ,0687,0,261,6,6,0,0,0,351
0365 ,0688,0,235,20,2,0,0,0,350
0365 ,0689,0,254,12,1,0,0,0,350
0365 ,0690,0,237,13,1,0,0,0,350
0365 ,0691,0,251,13,4,0,0,0,351
0365 ,0692,0,251,12,6,0,0,0,350
0365 ,0693,0,262,9,6,0,0,0,350
0365 ,0694,0,260,6,5,0,0,0,351
0365 ,0695,0,252,9,1,0,0,0,350
0365 ,0696,0,249,10,2,0,0,0,350
0365 ,0697,0,257,10,3,0,0,0,350
0365 ,0698,0,248,8,1,0,0,0,350
0365 ,0699,0,259,8,4,0,0,0,350
0365 ,0700,0,256,6,4,0,0,0,352
0365 ,0701,0,266,11,1,0,0,0,350
0365 ,0702,0,251,7,4,0,0,0,350
0365 ,0703,0,244,3,3,0,0,0,350
0365 ,0704,0,251,7,0,0,0,0,351
0365 ,0705,0,255,13,2,0,0,0,350
0365 ,0706,0,256,6,5,0,0,0,350
0365 ,0707,0,276,4,0,0,0,0,351
0365 ,0708,0,237,6,3,0,1,0,350
0365 ,0709,0,244,11,5,0,0,0,350
0365 ,0710,0,268,11,4,0,1,0,351
0365 ,0711,0,265,5,1,0,0,0,351
0365 ,0712,0,246,10,5,1,0,0,350
0365 ,0713,0,256,6,7,0,0,0,349
0365 ,0714,0,261,3,3,0,0,0,350
0365 ,0715,0,244,6,4,0,0,0,350
0365 ,0716,0,258,6,4,0,1,0,350
0365 ,0717,0,160,14,0,0,0,0,241
0365 ,9011,1,0,0,0,0,0,0,428
0365 ,9012,1,0,0,0,0,3,0,428
0365 ,9013,1,0,0,0,0,0,0,428
0365 ,9014,1,0,0,0,0,0,0,428
0365 ,9015,1,0,0,0,0,0,0,428
0365 ,9016,1,0,0,0,0,0,0,428
0365 ,9017,1,0,0,0,0,0,0,422
0366 ,0718,0,253,4,3,0,0,0,350
0366 ,0719,0,245,5,3,0,0,0,350
0366 ,0720,0,245,2,1,0,0,0,350
0366 ,0721,0,257,4,1,0,0,0,351
0366 ,0722,0,267,0,2,0,0,0,350
0366 ,0723,0,240,2,2,0,0,0,350
0366 ,0724,0,233,5,5,0,0,0,350
0366 ,0725,0,233,5,2,0,0,0,350
0366 ,0726,0,247,5,0,0,0,0,350
0366 ,0727,0,297,19,4,0,0,0,350
0366 ,0728,0,274,2,1,0,0,0,350
0366 ,0729,0,263,6,1,0,0,0,350
0366 ,0730,0,243,5,1,0,0,0,350
0366 ,0731,0,249,9,2,0,0,0,350
0366 ,0732,0,245,4,0,0,0,0,351
0366 ,0733,0,262,8,3,0,0,0,354
0366 ,0734,0,239,5,3,0,0,0,350
0366 ,0735,0,247,0,7,0,0,0,350
0366 ,0736,0,248,4,0,0,0,0,351
0366 ,0737,0,263,1,4,0,0,0,350
0366 ,0738,0,260,6,1,0,0,0,350
0366 ,0739,0,240,4,0,0,0,0,350
0366 ,0740,0,237,6,4,0,0,0,350
0366 ,0741,0,258,4,3,0,0,0,350
0366 ,0742,0,237,9,0,0,2,0,350
0366 ,0743,0,244,7,7,0,0,0,350
0366 ,0744,0,227,4,3,0,0,0,350
0366 ,0745,0,232,2,2,0,0,0,350
0366 ,0746,0,238,3,7,0,0,0,350
0366 ,0747,0,248,4,2,0,0,0,350
0366 ,0748,0,262,1,2,0,0,0,351
0366 ,0749,0,256,2,3,0,0,0,350
0366 ,0750,0,248,10,2,0,0,0,350
0366 ,0751,0,246,7,0,0,0,0,350
0366 ,0752,0,261,3,1,0,0,0,350
0366 ,0753,0,262,9,0,0,0,0,350
0366 ,0754,0,251,1,2,0,0,0,350
0366 ,0755,0,253,4,4,0,0,0,350
0366 ,0756,0,258,3,2,0,0,0,350
0366 ,0757,0,240,4,3,0,0,0,350
0366 ,0758,0,263,2,5,0,0,0,350
0366 ,0759,0,249,2,3,0,0,0,351
0366 ,0760,0,257,1,3,0,0,0,350
0366 ,0761,0,248,2,4,0,0,0,350
0366 ,0762,0,253,2,1,0,0,0,350
0366 ,0763,0,263,2,0,0,0,0,350
0366 ,0764,0,240,5,0,0,0,0,350
0366 ,0765,0,249,5,2,0,0,0,350
0366 ,0766,0,248,3,2,0,0,0,350
0366 ,0767,0,237,2,3,0,0,0,350
0366 ,0768,0,229,6,0,0,1,0,350
0366 ,0769,0,233,5,1,0,0,0,350
0366 ,0770,0,230,4,2,0,0,0,350
0366 ,0771,0,245,6,4,0,0,0,351
0366 ,0772,0,234,5,2,0,0,0,350
0366 ,0773,0,260,0,0,0,0,0,350
0366 ,0774,0,241,8,1,0,0,0,350
0366 ,0775,0,218,3,1,0,0,0,350
0366 ,0776,0,244,8,2,0,0,0,352
0366 ,0777,0,266,1,2,0,0,0,351
0366 ,0778,0,225,10,0,0,0,0,351
0366 ,0779,0,249,3,2,0,0,0,350
0366 ,0780,0,241,1,5,0,0,0,351
0366 ,0781,0,251,6,2,0,1,0,350
0366 ,0782,0,245,6,2,0,0,0,351
0366 ,0783,0,269,3,1,0,0,0,352
0366 ,0784,0,260,2,1,0,0,0,350
0366 ,0785,0,257,6,2,1,0,0,350
0366 ,0786,0,248,4,5,0,0,0,350
0366 ,0787,0,269,6,4,0,0,0,350
0366 ,0788,0,243,5,2,0,0,0,350
0366 ,0789,0,255,6,3,0,0,0,351
0366 ,0790,0,249,5,0,0,1,0,351
0366 ,0791,0,240,3,3,0,0,0,350
0366 ,0792,0,261,6,2,0,0,0,350
0366 ,0793,0,235,5,5,0,0,0,351
0366 ,0794,0,254,5,0,0,0,0,350
0366 ,0795,0,254,3,2,0,0,0,350
0366 ,0796,0,246,5,3,0,0,0,350
0366 ,0797,0,258,0,3,0,0,0,350
0366 ,0798,0,252,3,2,0,0,0,350
0366 ,0799,0,252,5,0,0,0,0,351
0366 ,0800,0,247,2,2,0,0,0,350
0366 ,0801,0,250,5,1,0,0,0,350
0366 ,0802,0,260,4,0,0,0,0,350
0366 ,0803,0,259,2,3,0,0,0,350
0366 ,0804,0,257,2,5,0,0,0,350
0366 ,0805,0,243,9,1,0,0,0,351
0366 ,0806,0,251,6,5,0,0,0,350
0366 ,0807,0,253,9,3,0,0,0,350
0366 ,0808,0,247,5,0,0,0,0,350
0366 ,0809,0,256,3,2,0,0,0,351
0366 ,0810,0,245,3,3,0,0,0,350
0366 ,0811,0,256,6,6,0,0,0,350
0366 ,0812,0,252,3,2,0,0,0,350
0366 ,0813,0,254,4,3,0,0,0,350
0366 ,0814,0,251,7,0,0,0,0,350
0366 ,0815,0,254,4,2,0,0,0,350
0366 ,0816,0,257,3,0,0,0,0,351
0366 ,0817,0,252,6,2,0,0,0,350
0366 ,0818,0,237,12,0,0,0,0,350
0366 ,0819,0,251,3,0,0,0,0,350
0366 ,0820,0,256,5,5,0,0,0,351
0366 ,0821,0,236,2,2,0,0,0,350
0366 ,0822,0,248,5,1,0,0,0,350
0366 ,0823,0,243,8,0,0,2,0,350
0366 ,0824,0,231,0,5,0,0,0,350
0366 ,0825,0,249,6,3,0,0,0,350
0366 ,0826,0,240,5,1,0,0,0,350
0366 ,0827,0,246,4,1,1,0,0,350
0366 ,0828,0,264,3,2,0,0,0,350
0366 ,0829,0,238,2,3,0,0,0,350
0366 ,0830,0,242,3,5,0,0,0,351
0366 ,0831,0,241,4,2,0,0,0,350
0366 ,0832,0,247,4,1,0,0,0,350
0366 ,0833,0,230,6,5,0,0,0,350
0366 ,0834,0,254,10,0,0,0,0,349
0366 ,0835,0,241,4,6,0,0,0,350
0366 ,0836,0,260,5,3,0,0,0,350
0366 ,0837,0,259,5,0,0,0,0,350
0366 ,0838,0,261,5,1,0,0,0,350
0366 ,0839,0,259,2,1,0,0,0,350
0366 ,0840,0,228,4,3,0,0,0,351
0366 ,0841,0,245,3,2,0,0,0,350
0366 ,0842,0,247,6,0,0,0,0,350
0366 ,0843,0,239,5,2,0,0,0,350
0366 ,0844,0,262,3,2,0,0,0,350
0366 ,0845,0,245,6,3,0,0,0,350
0366 ,0846,0,242,6,0,2,0,0,350
0366 ,0847,0,251,5,1,0,0,0,350
0366 ,0848,0,249,7,1,0,0,0,350
0366 ,0849,0,251,4,0,0,0,0,351
0366 ,0850,0,242,4,0,0,0,0,351
0366 ,0851,0,238,4,2,0,0,0,350
0366 ,0852,0,245,3,2,0,0,0,350
0366 ,0853,0,240,6,1,0,0,0,350
0366 ,0854,0,239,8,1,0,0,0,350
0366 ,0855,0,242,8,3,0,0,0,350
0366 ,0856,0,256,6,0,0,0,0,350
0366 ,0857,0,271,0,8,0,0,0,350
0366 ,0858,0,236,8,1,0,0,0,350
0366 ,0859,0,251,2,1,0,0,0,350
0366 ,0860,0,242,1,1,0,0,0,350
0366 ,0861,0,255,5,3,0,0,0,350
0366 ,0862,0,257,5,4,0,0,0,350
0366 ,0863,0,251,2,1,0,0,0,350
0366 ,0864,0,255,3,3,0,0,0,351
0366 ,0865,0,254,6,0,0,0,0,350
0366 ,0866,0,268,2,0,0,0,0,351
0366 ,0867,0,232,7,1,0,0,0,350
0366 ,0868,0,247,4,6,0,0,0,350
0366 ,0869,0,238,6,4,0,0,0,350
0366 ,0870,0,244,7,0,0,0,0,350
0366 ,0871,0,256,3,1,0,0,0,350
0366 ,0872,0,259,7,0,0,0,0,351
0366 ,0873,0,266,2,2,0,0,0,350
0366 ,0874,0,230,6,0,0,0,0,350
0366 ,0875,0,249,7,2,0,0,0,351
0366 ,0876,0,246,3,4,0,0,0,351
0366 ,0877,0,256,1,2,0,0,0,350
0366 ,0878,0,242,5,1,0,0,0,351
0366 ,0879,0,256,6,1,0,0,0,350
0366 ,0880,0,238,3,0,0,0,0,351
0366 ,0881,0,250,2,1,0,0,0,350
0366 ,0882,0,256,4,2,0,0,0,350
0366 ,0883,0,246,9,5,1,0,0,350
0366 ,0884,0,249,3,1,0,0,0,350
0366 ,0885,0,241,6,6,1,0,0,350
0366 ,0886,0,267,5,1,0,0,0,350
0366 ,0887,0,236,1,5,0,0,0,350
0366 ,0888,0,253,3,1,0,0,0,350
0366 ,0889,0,232,7,3,1,0,0,350
0366 ,0890,0,247,9,1,1,0,0,350
0366 ,0891,0,254,6,2,0,0,0,351
0366 ,0892,0,250,7,3,0,0,0,350
0366 ,0893,0,257,10,4,0,0,0,350
0366 ,0894,0,258,4,0,0,0,0,350
0366 ,0895,0,244,4,4,0,0,0,351
0366 ,0896,0,258,6,1,0,0,0,350
0366 ,0897,0,272,3,1,0,0,0,351
0366 ,0898,0,244,5,2,0,0,0,350
0366 ,0899,0,247,0,0,0,0,0,350
0366 ,0900,0,249,1,2,0,1,0,350
0366 ,0901,0,249,3,0,0,0,0,350
0366 ,0902,0,226,5,2,0,0,0,350
0366 ,0903,0,245,11,3,0,0,0,350
0366 ,0904,0,231,3,4,0,0,0,350
0366 ,0905,0,244,2,3,0,0,0,350
0366 ,0906,0,243,8,0,0,0,0,350
0366 ,0907,0,258,6,2,0,0,0,350
0366 ,0908,0,234,3,4,0,0,0,350
0366 ,0909,0,241,2,4,1,0,0,350
0366 ,0910,0,238,0,2,0,0,0,350
0366 ,0911,0,236,11,4,0,1,0,350
0366 ,0912,0,249,5,6,0,0,0,350
0366 ,0913,0,247,3,3,0,0,0,351
0366 ,0914,0,248,5,3,0,0,0,350
0366 ,0915,0,242,4,2,0,0,0,350
0366 ,0916,0,241,7,4,0,0,0,351
0366 ,0917,0,251,0,0,0,0,0,350
0366 ,0918,0,242,4,5,0,0,0,350
0366 ,0919,0,246,3,1,0,0,0,350
0366 ,0920,0,237,8,4,0,0,0,350
0366 ,0921,0,236,2,1,0,0,0,351
0366 ,0922,0,251,6,3,0,0,0,350
0366 ,0923,0,245,3,0,0,1,0,350
0366 ,0924,0,250,3,1,0,0,0,350
0366 ,0925,0,239,11,1,0,0,0,350
0366 ,0926,0,241,6,6,0,0,0,350
0366 ,0927,0,232,7,5,0,0,0,350
0366 ,0928,0,229,5,2,0,0,0,350
0366 ,0929,0,255,3,1,0,0,0,351
0366 ,0930,0,247,1,0,0,0,0,350
0366 ,0931,0,253,0,7,0,0,0,352
0366 ,0932,0,246,4,0,0,0,0,350
0366 ,0933,0,244,3,2,0,0,0,350
0366 ,0934,0,240,9,3,0,1,0,350
0366 ,0935,0,253,2,4,0,0,0,350
0366 ,0936,0,254,5,1,0,0,0,351
0366 ,0937,0,247,0,1,0,0,0,350
0366 ,0938,0,231,11,1,0,0,0,350
0366 ,0939,0,240,7,4,0,0,0,350
0366 ,0940,0,240,1,7,0,0,0,350
0366 ,0941,0,244,5,5,0,0,0,350
0366 ,0942,0,237,4,1,0,0,0,350
0366 ,0943,0,231,1,1,0,1,0,350
0366 ,0944,0,245,8,1,0,1,0,350
0366 ,0945,0,256,8,0,0,0,0,350
0366 ,0946,0,255,1,0,0,0,0,351
0366 ,0947,0,242,5,0,2,0,0,350
0366 ,0948,0,242,3,4,0,0,0,350
0366 ,0949,0,238,4,0,0,0,0,350
0366 ,0950,0,250,2,3,0,0,0,350
0366 ,0951,0,261,0,3,0,0,0,350
0366 ,0952,0,258,7,0,0,0,0,350
0366 ,0953,0,248,8,2,0,0,0,350
0366 ,0954,0,234,5,2,0,0,0,351
0366 ,0955,0,242,6,3,0,0,0,350
0366 ,0956,0,244,10,0,0,0,0,350
0366 ,0957,0,251,5,1,0,0,0,350
0366 ,0958,0,246,3,1,0,0,0,350
0366 ,0959,0,253,6,1,1,0,0,350
0366 ,0960,0,257,5,0,0,0,0,350
0366 ,0961,0,243,7,2,0,0,0,350
0366 ,0962,0,251,5,0,0,0,0,350
0366 ,0963,0,256,5,2,0,0,0,350
0366 ,0964,0,107,0,0,0,0,0,140
0366 ,9018,1,0,0,0,0,0,0,435
0366 ,9019,1,0,0,0,0,0,0,435
0366 ,9020,1,0,0,0,0,0,0,435
0366 ,9021,1,0,0,0,0,3,0,435
0366 ,9022,1,0,0,0,0,0,0,432
0366A,0965,0,264,4,2,0,0,0,351
0366A,0966,0,246,8,0,0,0,0,350
0366A,0967,0,267,7,2,0,0,0,350
0366A,0968,0,258,9,1,0,0,0,351
0366A,0969,0,258,3,4,1,0,0,350
0366A,0970,0,252,7,4,0,0,0,351
0366A,0971,0,255,2,13,0,0,0,350
0366A,0972,0,259,8,2,0,0,0,351
0366A,0973,0,242,14,1,0,0,0,350
0366A,0974,0,253,10,10,0,0,0,350
0366A,0975,0,271,7,1,0,0,0,350
0366A,0976,0,241,6,3,0,0,0,350
0366A,0977,0,233,8,4,0,0,0,350
0366A,0978,0,254,7,4,0,0,0,351
0366A,0979,0,237,7,2,0,0,0,351
0366A,0980,0,259,3,5,0,0,0,352
0366A,0981,0,252,3,6,0,0,0,350
0366A,0982,0,251,6,2,0,0,0,351
0366A,0983,0,235,9,6,0,0,0,350
0366A,0984,0,267,6,2,0,0,0,350
0366A,0985,0,262,5,2,2,0,0,350
0366A,0986,0,257,6,3,0,1,0,350
0366A,0987,0,277,3,1,0,0,0,350
0366A,0988,0,277,6,4,0,0,0,350
0366A,0989,0,249,3,2,0,0,0,350
0366A,0990,0,263,5,2,0,0,0,350
0366A,0991,0,247,3,13,0,0,0,350
0366A,0992,0,241,4,8,0,0,0,350
0366A,0993,0,247,11,5,0,0,0,350
0366A,0994,0,249,7,7,0,0,0,351
0366A,0995,0,246,4,3,0,0,0,351
0366A,0996,0,239,10,0,0,1,0,351
0366A,0997,0,262,4,3,0,0,0,351
0366A,0998,0,255,9,0,0,0,0,350
0366A,0999,0,248,7,5,0,0,0,350
0366A,1000,0,266,8,0,0,0,0,350
0366A,1001,0,242,14,0,0,0,0,350
0366A,1002,0,246,7,1,0,0,0,350
0366A,1003,0,251,9,0,0,0,0,350
0366A,1004,0,268,8,0,0,0,0,350
0366A,1005,0,249,9,4,0,0,0,350
0366A,1006,0,245,8,4,0,0,0,350
0366A,1007,0,242,7,2,0,0,1,352
0366A,1008,0,253,12,0,0,0,0,351
0366A,1009,0,246,11,0,0,0,0,350
0366A,1010,0,236,11,1,0,0,0,350
0366A,1011,0,223,10,0,0,0,0,350
0366A,1012,0,260,6,3,0,0,0,350
0366A,1013,0,254,8,3,0,0,0,350
0366A,1014,0,266,4,3,0,0,0,350
0366A,1015,0,250,4,5,0,0,0,350
0366A,1016,0,255,7,7,0,0,0,350
0366A,1017,0,258,4,1,0,0,1,350
0366A,1018,0,255,1,5,0,0,0,350
0366A,1019,0,220,10,6,0,0,0,350
0366A,1020,0,246,6,5,0,0,0,350
0366A,1021,0,263,5,1,0,0,0,350
0366A,1022,0,242,8,1,0,0,0,350
0366A,1023,0,268,7,1,0,0,0,350
0366A,1024,0,256,6,0,0,0,0,350
0366A,1025,0,254,6,2,0,0,0,350
0366A,1026,0,245,7,11,1,0,0,350
0366A,1027,0,254,7,3,0,0,0,350
0366A,1028,0,248,5,3,0,0,0,350
0366A,1029,0,258,2,3,0,0,0,350
0366A,1030,0,243,3,1,0,0,0,350
0366A,1031,0,253,1,2,0,0,0,350
0366A,1032,0,257,4,0,0,0,0,350
0366A,1033,0,249,13,1,0,0,0,350
0366A,1034,0,263,7,3,0,0,0,351
0366A,1035,0,251,6,5,0,0,0,350
0366A,1036,0,244,9,4,0,0,0,351
0366A,1037,0,243,4,6,0,0,0,350
0366A,1038,0,227,6,7,0,0,0,350
0366A,1039,0,263,0,3,0,0,0,350
0366A,1040,0,273,7,0,0,0,0,350
0366A,1041,0,249,11,3,0,0,0,351
0366A,1042,0,240,5,0,0,0,0,350
0366A,1043,0,261,0,5,0,0,0,352
0366A,1044,0,255,6,0,0,0,0,350
0366A,1045,0,229,9,1,0,0,0,350
0366A,1046,0,269,7,0,0,0,0,351
0366A,1047,0,252,1,3,0,0,0,350
0366A,1048,0,244,7,0,0,0,0,351
0366A,1049,0,243,7,3,0,0,0,351
0366A,1050,0,244,14,0,0,0,0,350
0366A,1051,0,235,9,0,0,0,0,350
0366A,1052,0,247,5,3,0,0,0,350
0366A,1053,0,242,2,2,0,0,0,350
0366A,1054,0,263,7,0,0,0,0,350
0366A,1055,0,244,7,2,0,0,0,350
0366A,1056,0,235,8,1,0,0,0,350
0366A,1057,0,250,11,0,0,0,0,350
0366A,1058,0,262,6,1,0,0,0,350
0366A,1059,0,256,8,1,0,0,0,350
0366A,1060,0,260,10,0,0,0,0,350
0366A,1061,0,256,9,2,0,0,0,350
0366A,1062,0,256,3,5,0,0,0,351
0366A,1063,0,271,6,2,0,0,0,350
0366A,1064,0,252,5,3,0,0,0,350
0366A,1065,0,255,2,4,0,0,0,350
0366A,1066,0,259,8,3,0,0,0,350
0366A,1067,0,253,5,4,0,0,0,350
0366A,1068,0,252,4,3,0,0,0,350
0366A,1069,0,258,2,5,1,2,0,351
0366A,1070,0,254,5,2,0,0,0,350
0366A,1071,0,246,6,0,2,0,0,350
0366A,1072,0,258,7,4,0,0,0,350
0366A,1073,0,248,6,8,0,0,0,350
0366A,1074,0,240,6,5,2,0,0,350
0366A,1075,0,256,7,3,0,0,0,350
0366A,1076,0,260,8,2,1,0,0,350
0366A,1077,0,243,3,0,1,0,0,351
0366A,1078,0,250,8,0,0,0,0,350
0366A,1079,0,239,5,2,0,0,0,350
0366A,1080,0,268,7,11,0,0,0,350
0366A,1081,0,246,3,2,0,0,0,350
0366A,1082,0,238,6,3,0,0,0,350
0366A,1083,0,254,8,1,0,0,0,350
0366A,1084,0,264,11,0,0,0,0,350
0366A,1085,0,255,7,5,0,0,0,350
0366A,1086,0,260,5,7,0,0,0,351
0366A,1087,0,253,9,7,0,0,0,350
0366A,1088,0,259,3,6,0,0,0,350
0366A,1089,0,235,8,3,0,0,0,350
0366A,1090,0,237,6,2,0,0,0,351
0366A,1091,0,254,5,4,0,0,0,351
0366A,1092,0,256,6,1,0,0,0,350
0366A,1093,0,258,6,2,0,0,0,351
0366A,1094,0,241,7,5,0,0,0,350
0366A,1095,0,260,9,5,0,0,0,350
0366A,1096,0,246,11,0,0,0,0,350
0366A,1097,0,267,2,3,0,0,0,350
0366A,1098,0,249,7,3,0,0,0,350
0366A,1099,0,246,3,6,0,0,0,350
0366A,1100,0,259,9,1,0,0,0,351
0366A,1101,0,252,17,0,0,0,0,350
0366A,1102,0,242,4,3,0,0,0,350
0366A,1103,0,247,9,4,0,0,0,350
0366A,1104,0,249,8,6,0,0,0,350
0366A,1105,0,259,6,1,0,0,0,351
0366A,1106,0,239,6,8,0,0,0,350
0366A,1107,0,254,7,0,0,0,0,351
0366A,1108,0,247,8,4,0,0,0,350
0366A,1109,0,259,3,3,0,0,0,351
0366A,1110,0,262,7,4,0,0,0,350
0366A,1111,0,267,6,6,0,0,0,350
0366A,1112,0,239,8,5,0,0,0,350
0366A,1113,0,249,5,3,0,0,0,350
0366A,1114,0,245,8,1,0,0,0,351
0366A,1115,0,263,7,0,0,0,0,350
0366A,1116,0,270,2,5,0,0,0,350
0366A,1117,0,257,5,2,0,2,0,350
0366A,1118,0,256,9,0,0,0,0,350
0366A,1119,0,269,3,4,0,1,0,350
0366A,1120,0,249,9,0,0,0,0,350
0366A,1121,0,260,4,4,0,0,0,350
0366A,1122,0,252,15,0,0,0,0,350
0366A,1123,0,259,4,0,0,0,0,350
0366A,1124,0,256,8,3,0,0,0,351
0366A,1125,0,255,9,3,0,0,0,350
0366A,1126,0,242,13,2,0,0,0,350
0366A,1127,0,248,9,2,0,0,0,350
0366A,1128,0,233,10,6,0,0,0,350
0366A,1129,0,258,5,1,0,0,0,350
0366A,1130,0,248,0,7,0,0,0,350
0366A,1131,0,236,1,5,0,0,0,350
0366A,1132,0,242,11,2,0,0,0,350
0366A,1133,0,238,10,3,0,0,0,351
0366A,1134,0,140,5,0,0,0,0,176
0366A,1135,0,124,1,0,0,0,0,177
0366A,9038,1,0,0,0,0,0,0,342
0366A,9039,1,0,0,0,0,0,0,342
0366A,9040,1,0,0,0,0,1,0,342
0366A,9041,1,0,0,0,0,0,0,341
0367 ,1136,0,260,3,0,0,0,0,351
0367 ,1137,0,279,2,4,0,0,0,350
0367 ,1138,0,255,3,2,0,0,0,350
