legajo, digito, apellido_nombre, nivel, modulo, descripcion
24042,50,"CABRER, ADRIANA INES",84,8 hs.,PROFESOR ESCUELA SECUNDARIA
28750,55,"CABRERA, ALICIA TANIA",31,99,ORIENTADOR SOCIAL
18256,1,"CABRERA, JORGE OSCAR",20,45 hs.,TECNICO ESPECIALIZADO IV
18256,1,"CABRERA, JORGE OSCAR",20,45 hs.,TECNICO ESPECIALIZADO IV
25546,1,"CABRERA, LILIAN MARIEL",98,24 hs.,MEDICO II
24702,2,"CABRERA, MIGUEL ANGEL",18,44 hs.,TECNICO IV
16967,65,"CABRERA, MONICA RENE",11,99,PROSECRETARIO NIVEL PRIMARIO
24905,16,"CABRERA, PEDRO GUSTAVO",0,42 hs.,GUARDAVIDA DE PLAYA X
31183,1,"CABRERO, NATALIA PIERINA NOEMI",2,35 hs.,ADMINISTRATIVO INICIAL
33533,1,"CACACE, LUCIA DANIELA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
31429,1,"CACCIA, JOSE LUIS",2,45 hs.,TECNICO INICIAL
25759,1,"CACERES IBARRA, MARIANO IGNACIO",15,36 hs.,TECNICO LABORATORISTA II
24865,17,"CACERES, ARIEL RICARDO",0,42 hs.,GUARDAVIDA DE PLAYA XI
28751,55,"CACERES, OLGA GRACIELA",31,99,ORIENTADOR EDUCACIONAL
26955,11,"CACHAROSKY,  PABLO ALEJANDRO",0,42 hs.,GUARDAVIDA DE PLAYA VIII
29786,7,"CACHAROSKY, JULIETA",0,42 hs.,GUARDAVIDA DE PLAYA II
31901,53,"CACHELA, NOELIA ESTER",31,99,ORIENTADOR EDUCACIONAL
16328,1,"CADILLA, MARCELO HECTOR",15,45 hs.,INSPECTOR IV - TRANSITO
9006,1,"CAFFARELLO, BEATRIZ MARGARITA",18,45 hs.,TECNICO IV
24459,60,"CAIELLI, CAROLINA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
22576,60,"CAIELLI, ELISABET",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
33475,50,"CAIRONI, SILVIA GRACIELA",86,8 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
32490,1,"CAJAL, IVANA SOLEDAD",16,45 hs.,ENFERMERO UNIVERSITARIO I
33330,1,"CAJAL, PABLO JAVIER",1,35 hs.,PERSONAL DE SERVICIO INICIAL
23942,2,"CAJAL, PATRICIA DEL VALLE",17,44 hs.,SICOLOGO I
30322,1,"CAJARAVILLA, LUCIANO",17,35 hs.,PROFESIONAL CARRERA MAYOR I
30684,1,"CALABRESE, MATIAS EZEQUIEL",1,50 hs.,OBRERO INICIAL
21129,1,"CALABRESE, MIGUEL ANGEL",18,50 hs.,CAPATAZ GENERAL
27106,67,"CALAFATI, LILIANA",90,2 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
31776,50,"CALANDRELLI, MARIA ALEJANDRA",31,99,ORIENTADOR EDUCACIONAL
15375,50,"CALANDRINO, ROSANA",81,19 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
18907,50,"CALCAGNO, MARIELA SILVIA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
28219,52,"CALDERON, NATALIA SOLEDAD",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
17627,1,"CALDERON, PATRICIA CRISTINA",21,35 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
27227,1,"CALDERON, SUSANA JOSEFINA  LUZ",8,35 hs.,PERSONAL DE SERVICIO III
17263,1,"CALLEJO, ALEJANDRA",98,35 hs.,PROFESIONAL CARRERA MENOR III
30623,2,"CALLEJO, PATRICIO JOSE",17,40 hs.,ABOGADO I
26829,61,"CALLERO, FLORENCIA GISELE",11,99,MAESTRO DE AÑO
21466,1,"CALO, SANDRA",18,35 hs.,TECNICO IV
12052,1,"CALVI, EDGARDO MARCELO",19,35 hs.,MUSICO DE FILA BANDA DE MUSICA
28914,1,"CALVINO, ANABELA VERONICA",17,35 hs.,LICENCIADO EN SERVICIO SOCIAL I
11129,56,"CALVO, CLAUDIA ADRIANA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
24953,54,"CALVO, HAYDEE MARIA",54,99,JEFE DE TALLERES ENSEÑANZA FORMACION PROFESIONAL
21418,1,"CALVO, LAURA ALEJANDRA",15,45 hs.,INSPECTOR IV - TRANSITO
22535,52,"CALVO, MARIA ISABEL",84,8 hs.,PROFESOR ESCUELA SECUNDARIA
28503,54,"CAMAÑ, CRISTINA MABEL",31,99,ORIENTADOR EDUCACIONAL
20744,50,"CAMAÑO, MONICA ELISABET",81,4 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
20089,1,"CAMARASA, MARIA ANGELICA",31,35 hs.,JEFE DE DEPARTAMENTO
16270,1,"CAMARASA, MARIA ROSA",17,36 hs.,ENFERMERO UNIVERSITARIO II
20654,1,"CAMARGO, CARMEN ROSA",16,42 hs.,PRECEPTOR IV
18117,50,"CAMARGO, NELIDA ALICIA",84,16 hs.,PROFESOR ESCUELA SECUNDARIA
20512,1,"CAMBARERI, CLAUDIO JAVIER",70,99,SUBSECRETARIO MUNICIPAL
19601,1,"CAMBRE, HUGO ISMAEL",15,45 hs.,INSPECTOR IV - TRANSITO
19531,79,"CAMEJO, GLORIA EVANGELINA",84,8 hs.,PROFESOR ESCUELA SECUNDARIA
20294,1,"CAMELIA, NADIA",14,35 hs.,TECNICO III
17050,1,"CAMERANO, PATRICIA ISABEL",21,24 hs.,MEDICO ESPECIALIZADO
14451,1,"CAMEZZANA, GABRIEL OSVALDO",30,35 hs.,JEFE DE DIVISION
29254,1,"CAMILION, MARIA ADELAIDA",17,35 hs.,ARQUITECTO I
9656,50,"CAMINO, ALEJO",80,12 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
22075,1,"CAMINO, LUIS OSCAR",15,45 hs.,INSPECTOR IV - TRANSITO
31069,50,"CAMMAROTA, MARIA CONSTANZA",11,99,MAESTRO DE AÑO
19755,17,"CAMPAGNALE, JAVIER",0,42 hs.,GUARDAVIDA DE PLAYA XI
11572,1,"CAMPAGNE, MIRTA SUSANA",21,40 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
17572,1,"CAMPANA, JUAN ALBERTO.",12,44 hs.,CHOFER III
31895,1,"CAMPANELLA BORSTELMANN, IGNACIO G",2,35 hs.,TECNICO INICIAL
26122,13,"CAMPESSI, DIEGO MARIO",0,42 hs.,GUARDAVIDA DE PLAYA IX
21454,1,"CAMPISI, GABRIELA CATALINA",31,35 hs.,JEFE DE DEPARTAMENTO
30425,61,"CAMPO, MARIA FLORENCIA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
33209,1,"CAMPOAMOR, HECTOR OSCAR",17,24 hs.,MEDICO I
29022,1,"CAMPODONICO, GERMAN ALAN",14,35 hs.,SOPORTE JUNIOR
29356,7,"CAMPOS, ADRIAN MARCELO",0,42 hs.,GUARDAVIDA DE PLAYA V
12053,1,"CAMPOS, CLAUDIO OMAR",19,35 hs.,PRIMERA CATEGORIA DE FILA ORQUESTA SINFÓNICA
28904,1,"CAMPOS, FABIANA CARINA",16,30 hs.,ENFERMERO UNIVERSITARIO I
26577,52,"CAMPOS, MAITE MACARENA",11,99,MAESTRO DE AÑO
29085,1,"CAMPOS, NATALIA  YESICA",5,42 hs.,PERSONAL DE SERVICIO I
18462,1,"CAMPOS, RICARDO ALBERTO",32,35 hs.,DIRECTOR
33372,1,"CAMPOS, WALTER RUBEN",2,35 hs.,INSPECTOR INICIAL
29706,1,"CAMUSSI, MARIA PAULA",17,30 hs.,TERAPISTA OCUPACIONAL I
25615,59,"CANALES, RUBEN  DARIO",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
26514,1,"CANATELLI, NICOLAS DANIEL OSCAR",8,35 hs.,PERSONAL DE SERVICIO III
31039,1,"CANDIA RIFFO, CRISTIAN JOSE",16,35 hs.,ENFERMERO UNIVERSITARIO I
15464,60,"CANEPA, NORA CRISTINA",31,99,ORIENTADOR EDUCACIONAL
33414,1,"CANET, WENDY",2,40 hs.,TECNICO INICIAL
30545,51,"CANEVELLO, NATALIA DE LOS ANGELES",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
28317,1,"CANGELLI, MARIA LAURA",17,30 hs.,MEDICO I
19726,1,"CANGINI, PATRICIA MABEL",18,44 hs.,TECNICO IV
19726,1,"CANGINI, PATRICIA MABEL",18,44 hs.,TECNICO IV
29732,1,"CANNATA, MARIA DELFINA",16,35 hs.,ENFERMERO UNIVERSITARIO I
29151,66,"CANNIZO, VERONICA AYELEN",11,99,MAESTRO DE AÑO
29879,1,"CANO, MATIAS NICOLAS",6,45 hs.,TECNICO I
16969,50,"CANO, MONICA EDITH",11,99,MAESTRO DE AÑO
21198,1,"CANOSA, MARIA MARCIA",18,42 hs.,SUPERIOR ADMINISTRATIVO
21539,1,"CANTEROS MONTAÑES, CARLOS DANIEL",14,35 hs.,TECNICO III
33073,53,"CANTEROS, VANINA FERNANDA",86,1 h.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
29313,1,"CAÑAS, CARLOS BERNABE",19,44 hs.,ADMINISTRADOR DE RED JUNIOR
18257,1,"CAÑETE, RUBEN DARIO",17,45 hs.,ENCARGADO SERVICIO CALLE - TRANSITO
28442,1,"CAÑON, JUAN MARIANO",21,35 hs.,SOLISTA ORQUESTA SINFONICA
21886,2,"CAÑUETO, MARIA CRISTINA",14,45 hs.,TECNICO III
17503,50,"CAO, INES",11,99,MAESTRO DE AÑO
17463,1,"CAPARROS, MARIA DE LOS ANGELES ALICI",10,42 hs.,SECRETARIO ADMINISTRATIVO
27634,3,"CAPARROS, MARIA PAULA",2,35 hs.,TECNICO INICIAL
29493,8,"CAPASSO, LEONARDO ANTONIO",0,42 hs.,GUARDAVIDA DE PLAYA V
25997,1,"CAPITOLI, MARIA CECILIA",20,30 hs.,TECNICO EN RADIOLOGIA II
24754,1,"CAPITOLI, MARIA LUJAN",20,35 hs.,TECNICO EN RADIOLOGIA II
20892,1,"CAPO, MIGUEL OSCAR",14,45 hs.,SUPERVISOR  ADMINISTRATIVO
21004,1,"CAPORALE, MARIA ALEJANDRA",18,35 hs.,TECNICO IV
19291,1,"CAPORALE, MARIA ALEJANDRA",30,35 hs.,JEFE DE DIVISION
28689,1,"CAPORALETTI, CRISTIAN ARIEL",5,50 hs.,OBRERO
25888,50,"CAPOZZOLI, VANINA ANDREA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
22056,2,"CAPPELLANI, JUAN SEBASTIAN",12,45 hs.,INSPECTOR III - TRANSITO
21369,1,"CAPPUCCIO, ROMINA LAURA",31,35 hs.,JEFE DE DEPARTAMENTO
23578,51,"CAPRA, ADRIANA LIRIA",90,2 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
32854,1,"CAPURRO, GUILLERMINA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
27338,10,"CAPUTO, MARIANO AGUSTIN",0,42 hs.,GUARDAVIDA DE PLAYA VIII
11818,3,"CAPUTO, OSCAR ANIBAL",0,42 hs.,GUARDAVIDA DE PLAYA IX
26496,54,"CAPUTTO, VERONICA CELESTE",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
33605,1,"CARABALLO, ALICIA MARCELA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
30283,1,"CARACASSIS, JORGE ALBERTO",17,35 hs.,INGENIERO I
28349,1,"CARACCIOLO, LORENA VERONICA",6,35 hs.,TECNICO I
19970,50,"CARACCIOLO, MARIELA SILVINA",81,10 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
25104,16,"CARACO, ARIEL",5,42 hs.,TIMONEL VII
32789,1,"CARAVAGLIO, MARIELA VERONICA",2,35 hs.,ADMINISTRATIVO INICIAL
17723,1,"CARBAJO, ARMANDO MARCELO",18,50 hs.,CAPATAZ GENERAL
30755,1,"CARBAJO, LEANDRO MATIAS",1,50 hs.,OBRERO INICIAL
33255,50,"CARBONI, ANTONELA",11,99,MAESTRO DE AÑO
28163,54,"CARDARELLI, MARIA CECILIA",31,99,ORIENTADOR EDUCACIONAL
27152,50,"CARDELLI, JUAN PABLO",81,10 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
28895,1,"CARDELLI, SABRINA ANABELLA",17,24 hs.,MEDICO I
30780,53,"CARDEO, MARIA MERCEDES",11,99,MAESTRO DE AÑO
33546,1,"CARDOSO, ALAN ALFREDO",1,35 hs.,PERSONAL DE SERVICIO INICIAL
21970,1,"CARDOSO, ANDREA ROSANA",5,40 hs.,PERSONAL DE SERVICIO I
33412,1,"CARDOSO, ANDREA SOLEDAD",2,40 hs.,TECNICO INICIAL
28198,1,"CARDOSO, COSTANZA CECILIA",6,35 hs.,AUXILIAR ADMINISTRATIVO
29195,3,"CARDOSO, MARIA LAURA",2,45 hs.,ADMINISTRATIVO INICIAL
12841,1,"CARDOSO, NORBERTO MARCELO",14,35 hs.,TECNICO III
18437,1,"CARDOSO, PABLO GABRIEL",18,45 hs.,SUPERVISOR DE INSPECTORES
25942,54,"CARDOZO, MONICA MARGARITA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
26155,14,"CARESTIA, SANTIAGO",0,42 hs.,GUARDAVIDA DE PLAYA IX
27915,1,"CARIAGA, NANCY CLIDE",17,30 hs.,LICENCIADO EN ENFERMERÍA I
31385,1,"CARIDI, SILVINA GABRIELA SUSANA",17,45 hs.,ARQUITECTO I
29959,1,"CARINGELLA, DIEGO MARTIN",6,45 hs.,INSPECTOR I - TRÁNSITO
23089,1,"CARINGELLA, ROBERTO DANIEL",15,45 hs.,INSPECTOR IV - TRANSITO
23618,55,"CARLASSARE, JORGELINA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
25011,53,"CARLASSARE, ROMINA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
27501,1,"CARLETTO, NATALIA SOLEDAD",17,24 hs.,MEDICO I
33327,50,"CARLI, MARCELA INES",80,3 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
19227,1,"CARLINO, MARIA CAROLINA",14,45 hs.,SUPERVISOR  ADMINISTRATIVO
24268,58,"CARLOMAGNO, GABRIELA FABIOLA",22,99,DIRECTOR DE TERCERA ENSEÑANZA INICIAL
21808,50,"CARLONE, MARISA RAQUEL",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
19168,1,"CARLSEN, CHRISTIAN MARTIN",17,45 hs.,ENCARGADO SERVICIO CALLE - TRANSITO
18228,56,"CARLSEN, HEBE FLORENCIA",20,99,PRECEPTOR ENSEÑANZA INICIAL
31608,4,"CARMONA, FERNANDO ENRIQUE",0,42 hs.,GUARDAVIDA DE PLAYA IV
17984,1,"CARMONA, MARIA DEL CARMEN",31,35 hs.,JEFE DE DEPARTAMENTO
15369,1,"CARMONA, PATRICIA VIVIANA",2,35 hs.,TECNICO INICIAL
28323,1,"CARO, JACQUELINE SOLEDAD",17,35 hs.,ARQUITECTO I
26535,1,"CARO, MERCEDES ALCIRA",17,30 hs.,ENFERMERO UNIVERSITARIO II
20382,1,"CAROSELLA, PAOLA VERONICA",18,45 hs.,OFICIAL DE JUSTICIA Y NOTIFICADOR - TNAL DE FALTA
31172,1,"CAROTENUTO, ANTONELA",2,35 hs.,TECNICO INICIAL
14858,1,"CARPILOSCA, SILVIA CELIA",21,35 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
24563,1,"CARPIO ESCUDERO, GASTON ESTEBAN",13,44 hs.,CAPATAZ I
26282,2,"CARRA, GUSTAVO DANIEL",6,40 hs.,TECNICO I
23322,2,"CARRANZA, ALEJANDRA MARINA",16,42 hs.,PRECEPTOR IV
20620,2,"CARRARA, DIANA IRMA",18,40 hs.,SUPERIOR ADMINISTRATIVO
32637,1,"CARRARA, MARCELO GABRIEL",65,99,DIRECTOR GENERAL
14737,1,"CARRASCO, ANGEL BERNARDO",10,48 hs.,PERSONAL DE SERVICIO IV
27916,70,"CARRASCO, ANTONELA CARLA",11,99,MAESTRO DE AÑO
31168,1,"CARRASCO, GABRIELA ALEJANDRA",2,35 hs.,ADMINISTRATIVO INICIAL
25389,2,"CARRASCO, PATRICIA LEONOR",16,35 hs.,ENFERMERO UNIVERSITARIO I
20973,1,"CARREA, MARIA CRISTINA",98,35 hs.,PROFESIONAL EN CS. ECONÓMICAS II
16042,1,"CARREÑO, MARIA MAGDALENA",10,35 hs.,PERSONAL DE SERVICIO IV
27027,2,"CARRERA, MARCELA NORMA",6,45 hs.,INSPECTOR I - TRÁNSITO
23593,51,"CARRICA, MARIA GABRIELA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
27463,1,"CARRIQUIRY JULIO, CLAUDIA CAROLINA",10,40 hs.,TECNICO II
33568,50,"CARRIZO, FERNANDO ARIEL",50,99,PRECEPTOR ENSEÑANZA FORMACION PROFESIONAL
20332,1,"CARRIZO, GRACIELA MARTA",21,40 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
16240,17,"CARRIZO, JUAN ALBERTO",0,42 hs.,GUARDAVIDAS DE PLAYA XIV
17894,1,"CARRIZO, MANUEL NICOLAS",12,50 hs.,CONDUCTOR IV
27471,1,"CARRIZO, VIRGINIA SOLEDAD",14,35 hs.,SUPERVISOR  ADMINISTRATIVO
15823,60,"CARRONE, ANA MARIA",70,99,"PRECEPTOR ENSEÑANZA MEDIA, TECNICA Y AGRARIA"
19932,1,"CARVANI, CELIA ISABEL",21,35 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
21005,1,"CASADO, ALICIA BEATRIZ",18,42 hs.,CAJERO
12294,1,"CASADO, CRISTINA SUSANA",31,35 hs.,JEFE DE DEPARTAMENTO
27540,1,"CASADO, MATILDE",98,35 hs.,ABOGADO II
26600,1,"CASAL, FABIANA GABRIELA",14,35 hs.,TECNICO III
23853,2,"CASALI, NELBA CARINA",12,45 hs.,INSPECTOR III - TRANSITO
30128,1,"CASALS BONALDO, MARCOS",19,35 hs.,PRIMERA CATEGORIA DE FILA ORQUESTA SINFÓNICA
25862,1,"CASALS, CRISTINA MONICA",98,36 hs.,ABOGADO II
32196,55,"CASAS, HORACIO DANIEL",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
28457,1,"CASASSUS, JUAN CLAUS",19,35 hs.,MUSICO DE FILA BANDA DE MUSICA
33416,1,"CASE, DANNY LUCIO",1,40 hs.,OBRERO INICIAL
18547,13,"CASELLA, GABRIELA ALEJANDRA",0,42 hs.,GUARDAVIDA DE PLAYA X
22727,1,"CASELLA, LAURA ELENA",15,36 hs.,TECNICO LABORATORISTA II
29614,1,"CASELLAS, NATALIA RAQUEL",17,30 hs.,ODONTOLOGO I
33051,1,"CASERO, FERNANDO MARTIN",17,18 hs.,MEDICO I
31746,4,"CASINI, AGUSTIN",0,42 hs.,GUARDAVIDA DE PLAYA II
28312,57,"CASSAL, MAGALI GISELE",11,99,MAESTRO DE AÑO
26126,1,"CASSANELLO, GLADYS NOEMI",10,40 hs.,TECNICO II
11109,1,"CASSANO, RODOLFO",98,35 hs.,PROFESIONAL CARRERA MENOR III
30957,5,"CASSINI, ELIANA CATERINA",0,42 hs.,GUARDAVIDA DE PLAYA II
28181,1,"CASSINI, TAMARA",17,35 hs.,SICOLOGO I
27726,1,"CASSINO, MARIA MAGDALENA",6,30 hs.,TECNICO I
33506,1,"CASSIRAGA, SERGIO RUBEN",1,40 hs.,PERSONAL DE SERVICIO INICIAL
29880,1,"CASSULO, NICOLAS ALEJANDRO",6,45 hs.,TECNICO I
29150,1,"CASSULO, ORNELA SOFIA",6,35 hs.,TECNICO I
26609,1,"CASSULO, PAOLA MARCELA",6,35 hs.,AUXILIAR ADMINISTRATIVO
33168,1,"CASTAGNARO, ANA CLARA",17,30 hs.,SICOLOGO I
33510,1,"CASTANO, IVAN",2,40 hs.,TECNICO INICIAL
26747,1,"CASTAÑARES ALBARIN, GASTON EMANUE",10,48 hs.,PERSONAL DE SERVICIO IV
29691,53,"CASTAÑARES, MERCEDES ANGELA",84,8 hs.,PROFESOR ESCUELA SECUNDARIA
26601,1,"CASTAÑO, ERIC",10,45 hs.,TECNICO II
31453,1,"CASTAÑO, LUZ MARY",17,30 hs.,LICENCIADO EN ENFERMERÍA I
29499,7,"CASTAÑON FIORITI, GONZALO",0,42 hs.,GUARDAVIDA DE PLAYA I
9570,72,"CASTAÑON, ALVARO JAVIER",80,11 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
27455,10,"CASTAÑON, ALVARO MANUEL",0,42 hs.,GUARDAVIDA DE PLAYA VII
26179,13,"CASTAÑON, DIEGO LUIS",0,42 hs.,GUARDAVIDA DE PLAYA IX
7944,1,"CASTELAO, ANA MARIA",70,99,JUEZ DE FALTAS
24906,16,"CASTELFIDARDO, ESTEBAN LUIS",0,42 hs.,GUARDAVIDA DE PLAYA X
24866,17,"CASTELFIDARDO, GERARDO OMAR",0,42 hs.,GUARDAVIDA DE PLAYA XI
29124,1,"CASTELLANOS GALLARDO, MARIA ISABEL",16,35 hs.,ENFERMERO UNIVERSITARIO I
25519,1,"CASTELLOTE, MARIA LETICIA",98,35 hs.,PROFESIONAL EN CS. ECONÓMICAS II
17344,1,"CASTELLUCCIO, ADRIANA VALERIA",31,35 hs.,JEFE DE DEPARTAMENTO
24020,3,"CASTELLUCCIO, SONIA ELISABET",21,45 hs.,INGENIERO ESPECIALIZADO
23067,3,"CASTELLUCCIO, STELLA MARIS",10,35 hs.,PERSONAL DE SERVICIO IV
28346,1,"CASTELVETRI, JULIETA",17,30 hs.,LICENCIADO EN SERVICIO SOCIAL I
26741,1,"CASTIARENA, MARIA FLORENCIA",10,40 hs.,SECRETARIO ADMINISTRATIVO
19065,1,"CASTIGLIONI, GRISELDA",18,35 hs.,TECNICO IV
25292,15,"CHARLES, JUAN PABLO",0,42 hs.,GUARDAVIDA DE PLAYA X
33039,50,"CHARLO, SILVIA DEOLINDA",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
19380,1,"CHARNELLI, LIBIA MERCEDES",18,42 hs.,TECNICO IV
29275,1,"CHARPIN, MARIA AGUSTINA",17,24 hs.,LICENCIADO EN SERVICIO SOCIAL I
24494,2,"CHASMANN, MIGUEL ANGEL",15,50 hs.,CAPATAZ II
18700,1,"CHAUBELL, MARIA MERCEDES CAROLINA",21,40 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
19197,1,"CHAULET, CRISTIAN JAVIER",17,45 hs.,ENCARGADO SERVICIO CALLE - TRANSITO
29910,1,"CHAULET, GASTON",14,45 hs.,TECNICO III
31818,1,"CHAULET, MELISA",2,35 hs.,TECNICO INICIAL
27444,1,"CHAULET, OMAR RICARDO",6,45 hs.,INSPECTOR I - TRÁNSITO
29212,1,"CHAVES, SANDRA GRACIELA",17,35 hs.,TERAPISTA OCUPACIONAL I
29914,1,"CHAVEZ, BEATRIZ DEL CARMEN",14,45 hs.,TECNICO III
32839,50,"CHAVEZ, HECTOR DANIEL",84,3 hs.,PROFESOR ESCUELA SECUNDARIA
20560,1,"CHAVEZ, OSCAR DIONISIO",14,70 hs.,PERSONAL DE VIGILANCIA III
31949,50,"CHEPPI, MARIA CELESTE",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
26330,54,"CHERMULAS AVENDAÑO, MARIANA NOEM",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
27499,1,"CHERVO, CINTIA NATALIA",98,18 hs.,PROFESIONAL CARRERA MAYOR II
33463,50,"CHIANESE, MAYRA BELEN",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
27093,60,"CHIANESE, SOLEDAD NATALIA",90,4 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
24001,1,"CHIARELLO, JULIO CESAR",65,99,DIRECTOR ORQUESTA MUNICIPAL DE TANGO
25149,8,"CHIARIANO, VANINA MONICA",0,42 hs.,GUARDAVIDA DE PLAYA V
20732,50,"CHIATTI ATTILI, CLAUDIO ALEJANDRO",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
19982,50,"CHIATTI ATTILI, WALTER DANIEL",81,19 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
28813,54,"CHIATTI, PAOLA ANDREA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
23335,2,"CHICLANA, MONICA MERCEDES",12,45 hs.,INSPECTOR III - TRANSITO
18609,57,"CHICURA, SILVIA PATRICIA ANA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
26468,1,"CHIESA, ADRIANA VANESA",17,40 hs.,ESPECIALISTA EN CONTRATACIONES II
24682,64,"CHIMENTO, DUILIO ALBERTO",84,12 hs.,PROFESOR ESCUELA SECUNDARIA
32872,1,"CHIOLI, FEDERICO JAVIER",65,99,DIRECTOR GENERAL
21113,50,"CHIPILLUK, TERESA ALICIA",11,99,MAESTRO DE AÑO.
29540,60,"CHIRIZOLA, ANDREA LAURA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
25413,50,"CHIRIZOLA, FEDERICO EDUARDO",1,99,PRECEPTOR ESCUELA SECUNDARIA
29598,1,"CHIROTTE, GUSTAVO CLAUDIO",17,18 hs.,MEDICO I
24877,53,"CHIVEL, ELENA VIVIANA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
27513,1,"CHOBADINDEGUI, SANDRA PATRICIA",6,35 hs.,AUXILIAR ADMINISTRATIVO
33269,50,"CHOPPI, MARIA MARCELA",31,99,ORIENTADOR DE APRENDIZAJE
26103,1,"CHRISTENSEN, DANIELA  ANAHI",98,35 hs.,SICOLOGO II
30517,52,"CHROMECHEK, MARIA AMALIA",81,10 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
12775,1,"CHROMOY, FERNANDO MARIO",18,45 hs.,TECNICO IV
23832,1,"CHURI, MARIA DE LOS ANGELES",21,36 hs.,MEDICO ESPECIALIZADO
10356,1,"CHURIO, GRACIELA ESTER",18,44 hs.,SUPERIOR ADMINISTRATIVO
19381,1,"CIAN, SUSANA MIRIAM",14,44 hs.,TECNICO III
32743,54,"CIANCHELLI, ESTEFANIA BELEN",11,99,MAESTRO DE AÑO
28611,8,"CIANCI, ANDRES ANTONIO",0,42 hs.,GUARDAVIDA DE PLAYA VI
30622,1,"CIANCI, MARICEL SUSANA",15,30 hs.,TECNICO EN RADIOLOGIA I
28420,58,"CIANCIO, ANGELA NATALIA",31,99,ORIENTADOR EDUCACIONAL
20901,62,"CIANCIO, MARIA CECILIA",20,99,PRECEPTOR ENSEÑANZA INICIAL
32850,50,"CIANO, ANABEL FLORENCIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
11473,1,"CIARNIELLO, ADRIANA SUSANA",30,35 hs.,JEFE DE DIVISION
23866,1,"CIARRAPICO, VICTORIO LUIS",18,45 hs.,TECNICO IV
29772,51,"CICCOLELLA, FABIANA SILVIA",81,4 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
24985,1,"CICCONI, MARIA ROSA",21,36 hs.,ODONTOLOGO ESPECIALIZADO
26954,11,"CICILIANI, CHRISTIAN MARTIN",0,42 hs.,GUARDAVIDA DE PLAYA VIII
24907,17,"CICILIANI, LUCIANO ARIEL",0,42 hs.,GUARDAVIDA DE PLAYA XI
10594,1,"CID, LILIANA",18,42 hs.,CAJERO
30515,52,"CIENCIA, KARIM DAIANA SOLANGE",81,11 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
