Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0365 ,0391,0,0518,3,96
0365 ,0391,0,0546,4,15
0365 ,0391,0,0574,2,96
0365 ,0392,0,0503,5,9
0365 ,0392,0,0511,1,42
0365 ,0392,0,0518,3,96
0365 ,0392,0,0546,4,11
0365 ,0392,0,0574,2,122
0365 ,0393,0,0503,5,15
0365 ,0393,0,0511,1,33
0365 ,0393,0,0518,3,82
0365 ,0393,0,0546,4,18
0365 ,0393,0,0574,2,122
0365 ,0394,0,0503,5,14
0365 ,0394,0,0511,1,31
0365 ,0394,0,0518,3,111
0365 ,0394,0,0546,4,7
0365 ,0394,0,0574,2,78
0365 ,0395,0,0503,5,12
0365 ,0395,0,0511,1,23
0365 ,0395,0,0518,3,104
0365 ,0395,0,0546,4,10
0365 ,0395,0,0574,2,89
0365 ,0396,0,0503,5,12
0365 ,0396,0,0511,1,20
0365 ,0396,0,0518,3,122
0365 ,0396,0,0546,4,13
0365 ,0396,0,0574,2,64
0365 ,0397,0,0503,5,13
0365 ,0397,0,0511,1,32
0365 ,0397,0,0518,3,86
0365 ,0397,0,0546,4,12
0365 ,0397,0,0574,2,97
0365 ,0398,0,0503,5,16
0365 ,0398,0,0511,1,29
0365 ,0398,0,0518,3,141
0365 ,0398,0,0546,4,14
0365 ,0398,0,0574,2,60
0365 ,0399,0,0503,5,15
0365 ,0399,0,0511,1,33
0365 ,0399,0,0518,3,119
0365 ,0399,0,0546,4,14
0365 ,0399,0,0574,2,87
0365 ,0400,0,0503,5,6
0365 ,0400,0,0511,1,35
0365 ,0400,0,0518,3,105
0365 ,0400,0,0546,4,23
0365 ,0400,0,0574,2,77
0365 ,0401,0,0503,5,16
0365 ,0401,0,0511,1,25
0365 ,0401,0,0518,3,145
0365 ,0401,0,0546,4,15
0365 ,0401,0,0574,2,50
0365 ,0402,0,0503,5,9
0365 ,0402,0,0511,1,31
0365 ,0402,0,0518,3,92
0365 ,0402,0,0546,4,21
0365 ,0402,0,0574,2,93
0365 ,0403,0,0503,5,17
0365 ,0403,0,0511,1,32
0365 ,0403,0,0518,3,120
0365 ,0403,0,0546,4,15
0365 ,0403,0,0574,2,63
0365 ,0404,0,0503,5,15
0365 ,0404,0,0511,1,26
0365 ,0404,0,0518,3,100
0365 ,0404,0,0546,4,13
0365 ,0404,0,0574,2,105
0365 ,0405,0,0503,5,18
0365 ,0405,0,0511,1,28
0365 ,0405,0,0518,3,116
0365 ,0405,0,0546,4,17
0365 ,0405,0,0574,2,96
0365 ,0406,0,0503,5,17
0365 ,0406,0,0511,1,34
0365 ,0406,0,0518,3,127
0365 ,0406,0,0546,4,10
0365 ,0406,0,0574,2,79
0365 ,0407,0,0503,5,9
0365 ,0407,0,0511,1,33
0365 ,0407,0,0518,3,123
0365 ,0407,0,0546,4,14
0365 ,0407,0,0574,2,79
0365 ,0408,0,0503,5,10
0365 ,0408,0,0511,1,36
0365 ,0408,0,0518,3,139
0365 ,0408,0,0546,4,14
0365 ,0408,0,0574,2,76
0365 ,0409,0,0503,5,6
0365 ,0409,0,0511,1,27
0365 ,0409,0,0518,3,95
0365 ,0409,0,0546,4,20
0365 ,0409,0,0574,2,109
0365 ,0410,0,0503,5,14
0365 ,0410,0,0511,1,32
0365 ,0410,0,0518,3,106
0365 ,0410,0,0546,4,11
0365 ,0410,0,0574,2,92
0365 ,0411,0,0503,5,22
0365 ,0411,0,0511,1,35
0365 ,0411,0,0518,3,108
0365 ,0411,0,0546,4,14
0365 ,0411,0,0574,2,86
0365 ,0412,0,0503,5,16
0365 ,0412,0,0511,1,20
0365 ,0412,0,0518,3,117
0365 ,0412,0,0546,4,17
0365 ,0412,0,0574,2,89
0365 ,0413,0,0503,5,11
0365 ,0413,0,0511,1,28
0365 ,0413,0,0518,3,107
0365 ,0413,0,0546,4,16
0365 ,0413,0,0574,2,88
0365 ,0414,0,0503,5,13
0365 ,0414,0,0511,1,31
0365 ,0414,0,0518,3,115
0365 ,0414,0,0546,4,16
0365 ,0414,0,0574,2,81
0365 ,0415,0,0503,5,10
0365 ,0415,0,0511,1,34
0365 ,0415,0,0518,3,94
0365 ,0415,0,0546,4,9
0365 ,0415,0,0574,2,95
0365 ,0416,0,0503,5,13
0365 ,0416,0,0511,1,33
0365 ,0416,0,0518,3,83
0365 ,0416,0,0546,4,17
0365 ,0416,0,0574,2,116
0365 ,0417,0,0503,5,14
0365 ,0417,0,0511,1,33
0365 ,0417,0,0518,3,113
0365 ,0417,0,0546,4,12
0365 ,0417,0,0574,2,90
0365 ,0418,0,0503,5,13
0365 ,0418,0,0511,1,37
0365 ,0418,0,0518,3,96
0365 ,0418,0,0546,4,11
0365 ,0418,0,0574,2,94
0365 ,0419,0,0503,5,12
0365 ,0419,0,0511,1,32
0365 ,0419,0,0518,3,130
0365 ,0419,0,0546,4,8
0365 ,0419,0,0574,2,70
0365 ,0420,0,0503,5,12
0365 ,0420,0,0511,1,25
0365 ,0420,0,0518,3,112
0365 ,0420,0,0546,4,12
0365 ,0420,0,0574,2,82
0365 ,0421,0,0503,5,13
0365 ,0421,0,0511,1,36
0365 ,0421,0,0518,3,98
0365 ,0421,0,0546,4,12
0365 ,0421,0,0574,2,90
0365 ,0422,0,0503,5,7
0365 ,0422,0,0511,1,27
0365 ,0422,0,0518,3,137
0365 ,0422,0,0546,4,7
0365 ,0422,0,0574,2,73
0365 ,0423,0,0503,5,22
0365 ,0423,0,0511,1,29
0365 ,0423,0,0518,3,130
0365 ,0423,0,0546,4,14
0365 ,0423,0,0574,2,68
0365 ,0424,0,0503,5,11
0365 ,0424,0,0511,1,33
0365 ,0424,0,0518,3,124
0365 ,0424,0,0546,4,24
0365 ,0424,0,0574,2,70
0365 ,0425,0,0503,5,16
0365 ,0425,0,0511,1,35
0365 ,0425,0,0518,3,109
0365 ,0425,0,0546,4,12
0365 ,0425,0,0574,2,90
0365 ,0426,0,0503,5,10
0365 ,0426,0,0511,1,31
0365 ,0426,0,0518,3,126
0365 ,0426,0,0546,4,10
0365 ,0426,0,0574,2,88
0365 ,0427,0,0503,5,12
0365 ,0427,0,0511,1,37
0365 ,0427,0,0518,3,124
0365 ,0427,0,0546,4,11
0365 ,0427,0,0574,2,81
0365 ,0428,0,0503,5,12
0365 ,0428,0,0511,1,33
0365 ,0428,0,0518,3,147
0365 ,0428,0,0546,4,15
0365 ,0428,0,0574,2,68
0365 ,0429,0,0503,5,11
0365 ,0429,0,0511,1,29
0365 ,0429,0,0518,3,94
0365 ,0429,0,0546,4,15
0365 ,0429,0,0574,2,123
0365 ,0430,0,0503,5,15
0365 ,0430,0,0511,1,44
0365 ,0430,0,0518,3,93
0365 ,0430,0,0546,4,16
0365 ,0430,0,0574,2,90
0365 ,0431,0,0503,5,21
0365 ,0431,0,0511,1,33
0365 ,0431,0,0518,3,125
0365 ,0431,0,0546,4,11
0365 ,0431,0,0574,2,72
0365 ,0432,0,0503,5,16
0365 ,0432,0,0511,1,33
0365 ,0432,0,0518,3,121
0365 ,0432,0,0546,4,9
0365 ,0432,0,0574,2,81
0365 ,0433,0,0503,5,14
0365 ,0433,0,0511,1,19
0365 ,0433,0,0518,3,95
0365 ,0433,0,0546,4,14
0365 ,0433,0,0574,2,87
0365 ,0434,0,0503,5,15
0365 ,0434,0,0511,1,40
0365 ,0434,0,0518,3,95
0365 ,0434,0,0546,4,8
0365 ,0434,0,0574,2,103
0365 ,0435,0,0503,5,13
0365 ,0435,0,0511,1,32
0365 ,0435,0,0518,3,88
0365 ,0435,0,0546,4,13
0365 ,0435,0,0574,2,107
0365 ,0436,0,0503,5,10
0365 ,0436,0,0511,1,31
0365 ,0436,0,0518,3,92
0365 ,0436,0,0546,4,17
0365 ,0436,0,0574,2,105
0365 ,0437,0,0503,5,8
0365 ,0437,0,0511,1,18
0365 ,0437,0,0518,3,99
0365 ,0437,0,0546,4,12
0365 ,0437,0,0574,2,120
0365 ,0438,0,0503,5,16
0365 ,0438,0,0511,1,36
0365 ,0438,0,0518,3,115
0365 ,0438,0,0546,4,7
0365 ,0438,0,0574,2,73
0365 ,0439,0,0503,5,17
0365 ,0439,0,0511,1,16
0365 ,0439,0,0518,3,125
0365 ,0439,0,0546,4,13
0365 ,0439,0,0574,2,85
0365 ,0440,0,0503,5,5
0365 ,0440,0,0511,1,25
0365 ,0440,0,0518,3,96
0365 ,0440,0,0546,4,19
0365 ,0440,0,0574,2,116
0365 ,0441,0,0503,5,13
0365 ,0441,0,0511,1,38
0365 ,0441,0,0518,3,94
0365 ,0441,0,0546,4,8
0365 ,0441,0,0574,2,85
0365 ,0442,0,0503,5,11
0365 ,0442,0,0511,1,38
0365 ,0442,0,0518,3,119
0365 ,0442,0,0546,4,13
0365 ,0442,0,0574,2,76
0365 ,0443,0,0503,5,14
0365 ,0443,0,0511,1,25
0365 ,0443,0,0518,3,110
0365 ,0443,0,0546,4,8
0365 ,0443,0,0574,2,92
0365 ,0444,0,0503,5,13
0365 ,0444,0,0511,1,25
0365 ,0444,0,0518,3,106
0365 ,0444,0,0546,4,12
0365 ,0444,0,0574,2,93
0365 ,0445,0,0503,5,13
0365 ,0445,0,0511,1,32
0365 ,0445,0,0518,3,103
0365 ,0445,0,0546,4,15
0365 ,0445,0,0574,2,101
0365 ,0446,0,0503,5,13
0365 ,0446,0,0511,1,24
0365 ,0446,0,0518,3,108
0365 ,0446,0,0546,4,12
0365 ,0446,0,0574,2,105
0365 ,0447,0,0503,5,9
0365 ,0447,0,0511,1,36
0365 ,0447,0,0518,3,128
0365 ,0447,0,0546,4,11
0365 ,0447,0,0574,2,73
0365 ,0448,0,0503,5,11
0365 ,0448,0,0511,1,33
0365 ,0448,0,0518,3,101
0365 ,0448,0,0546,4,12
0365 ,0448,0,0574,2,92
0365 ,0449,0,0503,5,8
0365 ,0449,0,0511,1,24
0365 ,0449,0,0518,3,114
0365 ,0449,0,0546,4,9
0365 ,0449,0,0574,2,83
0365 ,0450,0,0503,5,21
0365 ,0450,0,0511,1,34
0365 ,0450,0,0518,3,126
0365 ,0450,0,0546,4,11
0365 ,0450,0,0574,2,70
0365 ,0451,0,0503,5,7
0365 ,0451,0,0511,1,26
0365 ,0451,0,0518,3,111
0365 ,0451,0,0546,4,12
0365 ,0451,0,0574,2,93
0365 ,0452,0,0503,5,19
0365 ,0452,0,0511,1,21
0365 ,0452,0,0518,3,144
0365 ,0452,0,0546,4,17
0365 ,0452,0,0574,2,58
0365 ,0453,0,0503,5,21
0365 ,0453,0,0511,1,23
0365 ,0453,0,0518,3,130
0365 ,0453,0,0546,4,5
0365 ,0453,0,0574,2,87
0365 ,0454,0,0503,5,9
0365 ,0454,0,0511,1,31
0365 ,0454,0,0518,3,97
0365 ,0454,0,0546,4,16
0365 ,0454,0,0574,2,101
0365 ,0455,0,0503,5,8
0365 ,0455,0,0511,1,41
0365 ,0455,0,0518,3,81
0365 ,0455,0,0546,4,10
0365 ,0455,0,0574,2,112
0365 ,0456,0,0503,5,21
0365 ,0456,0,0511,1,24
0365 ,0456,0,0518,3,146
0365 ,0456,0,0546,4,15
0365 ,0456,0,0574,2,67
0365 ,0457,0,0503,5,11
0365 ,0457,0,0511,1,20
0365 ,0457,0,0518,3,102
0365 ,0457,0,0546,4,18
0365 ,0457,0,0574,2,107
0365 ,0458,0,0503,5,11
0365 ,0458,0,0511,1,35
0365 ,0458,0,0518,3,122
0365 ,0458,0,0546,4,10
0365 ,0458,0,0574,2,92
0365 ,0459,0,0503,5,15
0365 ,0459,0,0511,1,30
0365 ,0459,0,0518,3,117
0365 ,0459,0,0546,4,15
0365 ,0459,0,0574,2,78
0365 ,0460,0,0503,5,16
0365 ,0460,0,0511,1,32
0365 ,0460,0,0518,3,109
0365 ,0460,0,0546,4,18
0365 ,0460,0,0574,2,81
0365 ,0461,0,0503,5,10
0365 ,0461,0,0511,1,27
0365 ,0461,0,0518,3,98
0365 ,0461,0,0546,4,21
0365 ,0461,0,0574,2,89
0365 ,0462,0,0503,5,12
0365 ,0462,0,0511,1,23
0365 ,0462,0,0518,3,102
0365 ,0462,0,0546,4,18
0365 ,0462,0,0574,2,113
0365 ,0463,0,0503,5,10
0365 ,0463,0,0511,1,38
0365 ,0463,0,0518,3,95
0365 ,0463,0,0546,4,11
0365 ,0463,0,0574,2,95
0365 ,0464,0,0503,5,15
0365 ,0464,0,0511,1,32
0365 ,0464,0,0518,3,92
0365 ,0464,0,0546,4,26
0365 ,0464,0,0574,2,82
0365 ,0465,0,0503,5,9
0365 ,0465,0,0511,1,34
0365 ,0465,0,0518,3,118
0365 ,0465,0,0546,4,13
0365 ,0465,0,0574,2,102
0365 ,0466,0,0503,5,21
0365 ,0466,0,0511,1,20
0365 ,0466,0,0518,3,112
0365 ,0466,0,0546,4,18
0365 ,0466,0,0574,2,78
0365 ,0467,0,0503,5,20
0365 ,0467,0,0511,1,28
0365 ,0467,0,0518,3,100
0365 ,0467,0,0546,4,17
0365 ,0467,0,0574,2,91
0365 ,0468,0,0503,5,15
0365 ,0468,0,0511,1,33
0365 ,0468,0,0518,3,123
0365 ,0468,0,0546,4,9
0365 ,0468,0,0574,2,97
0365 ,0469,0,0503,5,13
0365 ,0469,0,0511,1,35
0365 ,0469,0,0518,3,125
0365 ,0469,0,0546,4,19
0365 ,0469,0,0574,2,68
0365 ,0470,0,0503,5,16
0365 ,0470,0,0511,1,25
0365 ,0470,0,0518,3,131
0365 ,0470,0,0546,4,10
0365 ,0470,0,0574,2,78
0365 ,0471,0,0503,5,13
0365 ,0471,0,0511,1,18
0365 ,0471,0,0518,3,114
0365 ,0471,0,0546,4,16
0365 ,0471,0,0574,2,65
0365 ,0472,0,0503,5,9
0365 ,0472,0,0511,1,34
0365 ,0472,0,0518,3,119
0365 ,0472,0,0546,4,13
0365 ,0472,0,0574,2,69
0365 ,0473,0,0503,5,7
0365 ,0473,0,0511,1,29
0365 ,0473,0,0518,3,91
0365 ,0473,0,0546,4,9
0365 ,0473,0,0574,2,122
0365 ,0474,0,0503,5,11
0365 ,0474,0,0511,1,34
0365 ,0474,0,0518,3,124
0365 ,0474,0,0546,4,13
0365 ,0474,0,0574,2,86
0365 ,0475,0,0503,5,9
0365 ,0475,0,0511,1,36
0365 ,0475,0,0518,3,128
0365 ,0475,0,0546,4,4
0365 ,0475,0,0574,2,76
0365 ,0476,0,0503,5,9
0365 ,0476,0,0511,1,39
0365 ,0476,0,0518,3,135
0365 ,0476,0,0546,4,15
0365 ,0476,0,0574,2,68
0365 ,0477,0,0503,5,14
0365 ,0477,0,0511,1,32
0365 ,0477,0,0518,3,139
0365 ,0477,0,0546,4,19
0365 ,0477,0,0574,2,64
0365 ,0478,0,0503,5,15
0365 ,0478,0,0511,1,34
0365 ,0478,0,0518,3,102
0365 ,0478,0,0546,4,15
0365 ,0478,0,0574,2,92
0365 ,0479,0,0503,5,14
0365 ,0479,0,0511,1,42
0365 ,0479,0,0518,3,98
0365 ,0479,0,0546,4,14
0365 ,0479,0,0574,2,107
0365 ,0480,0,0503,5,18
0365 ,0480,0,0511,1,29
0365 ,0480,0,0518,3,117
0365 ,0480,0,0546,4,11
0365 ,0480,0,0574,2,91
0365 ,0481,0,0503,5,12
0365 ,0481,0,0511,1,28
0365 ,0481,0,0518,3,116
0365 ,0481,0,0546,4,13
0365 ,0481,0,0574,2,78
0365 ,0482,0,0503,5,5
0365 ,0482,0,0511,1,20
0365 ,0482,0,0518,3,117
0365 ,0482,0,0546,4,10
0365 ,0482,0,0574,2,83
0365 ,0483,0,0503,5,13
0365 ,0483,0,0511,1,32
0365 ,0483,0,0518,3,111
0365 ,0483,0,0546,4,11
0365 ,0483,0,0574,2,95
0365 ,0484,0,0503,5,5
0365 ,0484,0,0511,1,29
0365 ,0484,0,0518,3,105
0365 ,0484,0,0546,4,9
0365 ,0484,0,0574,2,96
0365 ,0485,0,0503,5,12
0365 ,0485,0,0511,1,24
0365 ,0485,0,0518,3,109
0365 ,0485,0,0546,4,14
0365 ,0485,0,0574,2,76
0365 ,0486,0,0503,5,17
0365 ,0486,0,0511,1,29
0365 ,0486,0,0518,3,106
0365 ,0486,0,0546,4,20
0365 ,0486,0,0574,2,75
0365 ,0487,0,0503,5,19
0365 ,0487,0,0511,1,32
0365 ,0487,0,0518,3,119
0365 ,0487,0,0546,4,11
0365 ,0487,0,0574,2,74
0365 ,0488,0,0503,5,10
0365 ,0488,0,0511,1,30
0365 ,0488,0,0518,3,112
0365 ,0488,0,0546,4,9
0365 ,0488,0,0574,2,90
0365 ,0489,0,0503,5,9
0365 ,0489,0,0511,1,24
0365 ,0489,0,0518,3,106
0365 ,0489,0,0546,4,14
0365 ,0489,0,0574,2,103
0365 ,0490,0,0503,5,14
0365 ,0490,0,0511,1,30
0365 ,0490,0,0518,3,116
0365 ,0490,0,0546,4,14
0365 ,0490,0,0574,2,83
0365 ,0491,0,0503,5,9
0365 ,0491,0,0511,1,37
0365 ,0491,0,0518,3,110
0365 ,0491,0,0546,4,16
0365 ,0491,0,0574,2,79
0365 ,0492,0,0503,5,9
0365 ,0492,0,0511,1,29
0365 ,0492,0,0518,3,104
0365 ,0492,0,0546,4,14
0365 ,0492,0,0574,2,90
0365 ,0493,0,0503,5,16
0365 ,0493,0,0511,1,29
0365 ,0493,0,0518,3,123
0365 ,0493,0,0546,4,16
0365 ,0493,0,0574,2,78
0365 ,0494,0,0503,5,8
0365 ,0494,0,0511,1,32
0365 ,0494,0,0518,3,115
0365 ,0494,0,0546,4,11
0365 ,0494,0,0574,2,87
0365 ,0495,0,0503,5,8
0365 ,0495,0,0511,1,30
0365 ,0495,0,0518,3,96
0365 ,0495,0,0546,4,19
0365 ,0495,0,0574,2,85
0365 ,0496,0,0503,5,15
0365 ,0496,0,0511,1,13
0365 ,0496,0,0518,3,117
0365 ,0496,0,0546,4,16
0365 ,0496,0,0574,2,77
0365 ,0497,0,0503,5,11
0365 ,0497,0,0511,1,41
0365 ,0497,0,0518,3,111
0365 ,0497,0,0546,4,11
0365 ,0497,0,0574,2,82
0365 ,0498,0,0503,5,16
0365 ,0498,0,0511,1,23
0365 ,0498,0,0518,3,130
0365 ,0498,0,0546,4,17
0365 ,0498,0,0574,2,66
0365 ,0499,0,0503,5,10
0365 ,0499,0,0511,1,31
0365 ,0499,0,0518,3,125
0365 ,0499,0,0546,4,19
0365 ,0499,0,0574,2,82
0365 ,0500,0,0503,5,13
0365 ,0500,0,0511,1,27
0365 ,0500,0,0518,3,98
0365 ,0500,0,0546,4,8
0365 ,0500,0,0574,2,119
0365 ,0501,0,0503,5,10
0365 ,0501,0,0511,1,30
0365 ,0501,0,0518,3,127
0365 ,0501,0,0546,4,18
0365 ,0501,0,0574,2,71
0365 ,0502,0,0503,5,18
0365 ,0502,0,0511,1,25
0365 ,0502,0,0518,3,122
0365 ,0502,0,0546,4,10
0365 ,0502,0,0574,2,68
0365 ,0503,0,0503,5,15
0365 ,0503,0,0511,1,26
0365 ,0503,0,0518,3,112
0365 ,0503,0,0546,4,17
0365 ,0503,0,0574,2,96
0365 ,0504,0,0503,5,14
0365 ,0504,0,0511,1,26
0365 ,0504,0,0518,3,108
0365 ,0504,0,0546,4,14
0365 ,0504,0,0574,2,89
0365 ,0505,0,0503,5,15
0365 ,0505,0,0511,1,28
0365 ,0505,0,0518,3,120
0365 ,0505,0,0546,4,16
0365 ,0505,0,0574,2,88
0365 ,0506,0,0503,5,13
0365 ,0506,0,0511,1,29
0365 ,0506,0,0518,3,114
0365 ,0506,0,0546,4,20
0365 ,0506,0,0574,2,77
0365 ,0507,0,0503,5,11
0365 ,0507,0,0511,1,43
0365 ,0507,0,0518,3,92
0365 ,0507,0,0546,4,7
0365 ,0507,0,0574,2,110
0365 ,0508,0,0503,5,14
0365 ,0508,0,0511,1,24
0365 ,0508,0,0518,3,123
0365 ,0508,0,0546,4,15
0365 ,0508,0,0574,2,83
0365 ,0509,0,0503,5,11
0365 ,0509,0,0511,1,40
0365 ,0509,0,0518,3,80
0365 ,0509,0,0546,4,18
0365 ,0509,0,0574,2,108
0365 ,0510,0,0503,5,12
0365 ,0510,0,0511,1,30
0365 ,0510,0,0518,3,107
0365 ,0510,0,0546,4,8
0365 ,0510,0,0574,2,77
0365 ,0511,0,0503,5,11
0365 ,0511,0,0511,1,30
0365 ,0511,0,0518,3,115
0365 ,0511,0,0546,4,12
0365 ,0511,0,0574,2,84
0365 ,0512,0,0503,5,11
0365 ,0512,0,0511,1,33
0365 ,0512,0,0518,3,115
0365 ,0512,0,0546,4,10
0365 ,0512,0,0574,2,80
0365 ,0513,0,0503,5,8
0365 ,0513,0,0511,1,28
0365 ,0513,0,0518,3,130
0365 ,0513,0,0546,4,11
0365 ,0513,0,0574,2,81
0365 ,0514,0,0503,5,15
0365 ,0514,0,0511,1,26
0365 ,0514,0,0518,3,120
0365 ,0514,0,0546,4,12
0365 ,0514,0,0574,2,92
0365 ,0515,0,0503,5,21
0365 ,0515,0,0511,1,27
0365 ,0515,0,0518,3,120
0365 ,0515,0,0546,4,13
0365 ,0515,0,0574,2,82
0365 ,0516,0,0503,5,14
0365 ,0516,0,0511,1,32
0365 ,0516,0,0518,3,117
0365 ,0516,0,0546,4,6
0365 ,0516,0,0574,2,80
0365 ,0517,0,0503,5,10
0365 ,0517,0,0511,1,43
0365 ,0517,0,0518,3,123
0365 ,0517,0,0546,4,6
0365 ,0517,0,0574,2,96
0365 ,0518,0,0503,5,13
0365 ,0518,0,0511,1,31
0365 ,0518,0,0518,3,115
0365 ,0518,0,0546,4,14
0365 ,0518,0,0574,2,91
0365 ,0519,0,0503,5,9
0365 ,0519,0,0511,1,33
0365 ,0519,0,0518,3,97
0365 ,0519,0,0546,4,17
0365 ,0519,0,0574,2,100
0365 ,0520,0,0503,5,8
0365 ,0520,0,0511,1,27
0365 ,0520,0,0518,3,125
0365 ,0520,0,0546,4,17
0365 ,0520,0,0574,2,70
0365 ,0521,0,0503,5,18
0365 ,0521,0,0511,1,25
0365 ,0521,0,0518,3,91
0365 ,0521,0,0546,4,14
0365 ,0521,0,0574,2,106
0365 ,0522,0,0503,5,10
0365 ,0522,0,0511,1,40
0365 ,0522,0,0518,3,97
0365 ,0522,0,0546,4,12
0365 ,0522,0,0574,2,97
0365 ,0523,0,0503,5,14
0365 ,0523,0,0511,1,27
0365 ,0523,0,0518,3,103
0365 ,0523,0,0546,4,16
0365 ,0523,0,0574,2,86
0365 ,0524,0,0503,5,9
0365 ,0524,0,0511,1,38
0365 ,0524,0,0518,3,104
0365 ,0524,0,0546,4,22
0365 ,0524,0,0574,2,96
0365 ,0525,0,0503,5,7
0365 ,0525,0,0511,1,32
0365 ,0525,0,0518,3,98
0365 ,0525,0,0546,4,16
0365 ,0525,0,0574,2,103
0365 ,0526,0,0503,5,15
0365 ,0526,0,0511,1,26
0365 ,0526,0,0518,3,92
0365 ,0526,0,0546,4,10
0365 ,0526,0,0574,2,111
0365 ,0527,0,0503,5,9
0365 ,0527,0,0511,1,28
0365 ,0527,0,0518,3,99
0365 ,0527,0,0546,4,16
0365 ,0527,0,0574,2,97
0365 ,0528,0,0503,5,15
0365 ,0528,0,0511,1,29
0365 ,0528,0,0518,3,106
0365 ,0528,0,0546,4,16
0365 ,0528,0,0574,2,103
0365 ,0529,0,0503,5,14
0365 ,0529,0,0511,1,29
0365 ,0529,0,0518,3,98
0365 ,0529,0,0546,4,9
0365 ,0529,0,0574,2,110
0365 ,0530,0,0503,5,8
0365 ,0530,0,0511,1,26
0365 ,0530,0,0518,3,120
0365 ,0530,0,0546,4,11
0365 ,0530,0,0574,2,117
0365 ,0531,0,0503,5,15
0365 ,0531,0,0511,1,31
0365 ,0531,0,0518,3,110
0365 ,0531,0,0546,4,10
0365 ,0531,0,0574,2,77
0365 ,0532,0,0503,5,13
0365 ,0532,0,0511,1,22
0365 ,0532,0,0518,3,113
0365 ,0532,0,0546,4,9
0365 ,0532,0,0574,2,89
0365 ,0533,0,0503,5,10
0365 ,0533,0,0511,1,33
0365 ,0533,0,0518,3,110
0365 ,0533,0,0546,4,12
0365 ,0533,0,0574,2,87
0365 ,0534,0,0503,5,22
0365 ,0534,0,0511,1,27
0365 ,0534,0,0518,3,129
0365 ,0534,0,0546,4,13
0365 ,0534,0,0574,2,75
0365 ,0535,0,0503,5,12
0365 ,0535,0,0511,1,29
0365 ,0535,0,0518,3,116
0365 ,0535,0,0546,4,14
0365 ,0535,0,0574,2,85
0365 ,0536,0,0503,5,13
0365 ,0536,0,0511,1,28
0365 ,0536,0,0518,3,121
0365 ,0536,0,0546,4,13
0365 ,0536,0,0574,2,76
0365 ,0537,0,0503,5,10
0365 ,0537,0,0511,1,22
0365 ,0537,0,0518,3,91
0365 ,0537,0,0546,4,14
0365 ,0537,0,0574,2,101
0365 ,0538,0,0503,5,9
0365 ,0538,0,0511,1,25
0365 ,0538,0,0518,3,104
0365 ,0538,0,0546,4,19
0365 ,0538,0,0574,2,86
0365 ,0539,0,0503,5,12
0365 ,0539,0,0511,1,30
0365 ,0539,0,0518,3,91
0365 ,0539,0,0546,4,11
0365 ,0539,0,0574,2,92
0365 ,0540,0,0503,5,9
0365 ,0540,0,0511,1,25
0365 ,0540,0,0518,3,125
0365 ,0540,0,0546,4,20
0365 ,0540,0,0574,2,71
0365 ,0541,0,0503,5,0
0365 ,0541,0,0511,1,0
0365 ,0541,0,0518,3,0
0365 ,0541,0,0546,4,0
0365 ,0541,0,0574,2,0
0365 ,0542,0,0503,5,11
0365 ,0542,0,0511,1,25
0365 ,0542,0,0518,3,101
0365 ,0542,0,0546,4,15
0365 ,0542,0,0574,2,99
0365 ,0543,0,0503,5,132
0365 ,0543,0,0511,1,23
0365 ,0543,0,0518,3,16
0365 ,0543,0,0546,4,77
0365 ,0543,0,0574,2,7
0365 ,0544,0,0503,5,14
0365 ,0544,0,0511,1,24
0365 ,0544,0,0518,3,140
0365 ,0544,0,0546,4,6
0365 ,0544,0,0574,2,87
0365 ,0545,0,0503,5,14
0365 ,0545,0,0511,1,28
0365 ,0545,0,0518,3,108
0365 ,0545,0,0546,4,13
0365 ,0545,0,0574,2,92
0365 ,0546,0,0503,5,15
0365 ,0546,0,0511,1,23
0365 ,0546,0,0518,3,106
0365 ,0546,0,0546,4,17
0365 ,0546,0,0574,2,86
0365 ,0547,0,0503,5,15
0365 ,0547,0,0511,1,28
0365 ,0547,0,0518,3,73
0365 ,0547,0,0546,4,9
0365 ,0547,0,0574,2,136
0365 ,0548,0,0503,5,15
0365 ,0548,0,0511,1,38
0365 ,0548,0,0518,3,77
0365 ,0548,0,0546,4,18
0365 ,0548,0,0574,2,108
0365 ,0549,0,0503,5,4
0365 ,0549,0,0511,1,25
0365 ,0549,0,0518,3,63
0365 ,0549,0,0546,4,15
0365 ,0549,0,0574,2,149
0365 ,0550,0,0503,5,5
0365 ,0550,0,0511,1,43
0365 ,0550,0,0518,3,59
0365 ,0550,0,0546,4,23
0365 ,0550,0,0574,2,122
0365 ,0551,0,0503,5,11
0365 ,0551,0,0511,1,30
0365 ,0551,0,0518,3,100
0365 ,0551,0,0546,4,11
0365 ,0551,0,0574,2,107
0365 ,0552,0,0503,5,19
0365 ,0552,0,0511,1,24
0365 ,0552,0,0518,3,138
0365 ,0552,0,0546,4,19
0365 ,0552,0,0574,2,63
0365 ,0553,0,0503,5,8
0365 ,0553,0,0511,1,20
0365 ,0553,0,0518,3,136
0365 ,0553,0,0546,4,15
0365 ,0553,0,0574,2,93
0365 ,0554,0,0503,5,12
0365 ,0554,0,0511,1,29
0365 ,0554,0,0518,3,133
0365 ,0554,0,0546,4,8
0365 ,0554,0,0574,2,76
0365 ,0555,0,0503,5,13
0365 ,0555,0,0511,1,25
0365 ,0555,0,0518,3,106
