Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,110
000364,00240,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000364,00240,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00240,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00241,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00241,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,94
000364,00241,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,126
000364,00242,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00242,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000364,00242,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,136
000364,00243,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00243,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000364,00243,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,113
000364,00244,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000364,00244,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00244,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,26
000364,00245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000364,00245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,134
000364,00245,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00245,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,94
000364,00245,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,126
000364,00246,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00246,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000364,00246,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,139
000364,00247,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00247,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000364,00247,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,135
000364,00248,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00248,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00248,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00249,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00249,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00249,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,131
000364,00250,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00250,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,105
000364,00250,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00251,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00251,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,124
000364,00251,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,127
000364,00252,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00252,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,101
000364,00252,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,109
000364,00253,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000364,00253,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000364,00253,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,102
000364,00254,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00254,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,122
000364,00254,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00255,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000364,00255,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,116
000364,00255,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00255,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00255,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00256,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00256,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00256,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00256,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00256,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00257,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00257,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,114
000364,00257,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00257,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,112
000364,00257,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000364,00258,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00258,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00258,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00258,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
000364,00258,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00259,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,9
000364,00259,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,127
000364,00259,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00259,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,83
000364,00259,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00260,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00260,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,158
000364,00260,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00260,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,93
000364,00260,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00261,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00261,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,129
000364,00261,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00261,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,83
000364,00261,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00262,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00262,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,133
000364,00262,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00262,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000364,00262,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00263,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00263,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,149
000364,00263,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00263,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,82
000364,00263,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00264,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00264,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00264,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00264,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00264,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00265,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00265,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,140
000364,00265,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000364,00265,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,100
000364,00265,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00266,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00266,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,125
000364,00266,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00266,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,90
000364,00266,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00267,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00267,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,111
000364,00267,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00267,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,107
000364,00267,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00270,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,10
000364,00270,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00270,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00270,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,96
000364,00270,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00271,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00271,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,118
000364,00271,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00271,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,113
000364,00271,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00272,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00272,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,124
000364,00272,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
000364,00272,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,105
000364,00272,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00273,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00273,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,75
000364,00273,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00273,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,153
000364,00273,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00274,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00274,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,118
000364,00274,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00274,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00274,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00275,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00275,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00275,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00275,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,113
000364,00275,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00276,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00276,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,109
000364,00276,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
000364,00276,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,128
000364,00276,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
000364,00277,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00277,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,105
000364,00277,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00277,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,117
000364,00277,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00278,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00278,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,104
000364,00278,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000364,00278,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,129
000364,00278,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00279,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00279,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,125
000364,00279,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00279,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000364,00279,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,23
000364,00280,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00280,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,111
000364,00280,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,15
000364,00280,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00280,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00281,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00281,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,111
000364,00281,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00281,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,105
000364,00281,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00282,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00282,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,109
000364,00282,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00282,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
000364,00282,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00283,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00283,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,119
000364,00283,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00283,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000364,00283,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00284,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00284,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00284,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
